"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t2c-dot1q-l2bdbasemaclrn","18.015","0.092","19.085","0.075","18.998","0.351","19.075","0.044","-0.456","1.881","0.404","1.87"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.567","0.001","0.527","0.001","0.526","0.001","0.528","0.0","-0.225","0.256","0.395","0.225"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","4.795","0.009","1.489","0.001","1.489","0.003","1.492","0.001","-0.012","0.219","0.234","0.233"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.561","0.002","0.526","0.001","0.527","0.001","0.528","0.0","0.069","0.305","0.228","0.216"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","5.838","0.023","5.859","0.052","5.869","0.016","0.359","0.967","0.173","0.927"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.474","0.005","1.472","0.001","1.482","0.001","1.484","0.001","0.663","0.108","0.153","0.086"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","2.567","0.006","0.535","0.0","0.535","0.0","0.536","0.0","-0.016","0.093","0.151","0.075"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.573","0.001","0.534","0.0","0.534","0.0","0.535","0.001","0.037","0.073","0.144","0.207"
"64b-2t2c-dot1q-ip4base","21.33","0.053","21.119","0.051","21.062","0.109","21.088","0.098","-0.272","0.568","0.123","0.696"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.485","0.003","1.379","0.003","1.381","0.002","1.382","0.004","0.171","0.273","0.099","0.318"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.088","0.041","6.4","0.039","6.408","0.019","6.415","0.016","0.132","0.674","0.097","0.387"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","6.605","0.025","6.615","0.027","6.619","0.026","0.153","0.559","0.053","0.572"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.556","0.001","0.524","0.001","0.524","0.001","0.524","0.001","0.041","0.319","0.006","0.258"
"64b-2t2c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.137","0.006","3.136","0.004","3.135","0.004","-0.045","0.223","-0.011","0.17"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.592","0.003","1.422","0.002","1.423","0.003","1.423","0.003","0.133","0.267","-0.057","0.304"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.538","0.582","5.382","0.546","6.007","0.021","6.003","0.019","11.611","11.323","-0.059","0.474"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","5.945","0.018","5.936","0.015","5.93","0.021","-0.148","0.399","-0.098","0.429"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.355","0.002","1.333","0.003","1.337","0.008","1.334","0.005","0.33","0.613","-0.217","0.674"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.378","0.003","1.364","0.002","1.368","0.003","1.364","0.004","0.271","0.268","-0.259","0.389"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.661","0.095","14.559","0.043","16.212","0.132","16.169","0.113","11.356","0.964","-0.264","1.07"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.587","0.691","5.703","0.508","6.494","0.026","6.474","0.02","13.884","10.146","-0.31","0.501"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.884","0.008","1.364","0.001","1.368","0.004","1.362","0.005","0.266","0.346","-0.381","0.467"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.835","0.62","6.518","0.645","7.381","0.025","7.353","0.068","13.239","11.212","-0.385","0.981"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.43","0.007","1.326","0.006","1.328","0.007","1.322","0.007","0.199","0.645","-0.44","0.7"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.134","0.037","7.076","0.021","7.071","0.021","7.03","0.024","-0.082","0.411","-0.577","0.445"
"64b-2t2c-ethip4-ip4scale2m","20.042","0.531","19.777","0.58","20.533","0.18","20.408","0.338","3.823","3.179","-0.607","1.861"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.811","0.899","5.977","0.514","6.33","0.022","6.273","0.013","5.902","9.118","-0.896","0.397"
"64b-2t2c-ethip4-ip4base","25.393","0.224","25.139","0.094","25.136","0.058","24.894","0.111","-0.014","0.441","-0.96","0.496"
"64b-2t2c-eth-l2bdbasemaclrn","23.845","0.269","26.217","0.106","26.154","0.1","25.859","0.103","-0.239","0.556","-1.13","0.546"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","9.35","0.033","6.884","0.021","6.882","0.016","6.803","0.014","-0.037","0.38","-1.135","0.3"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","17.071","0.058","17.074","0.052","16.809","0.017","0.017","0.453","-1.553","0.314"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","14.801","0.03","14.796","0.057","14.432","0.03","-0.031","0.439","-2.457","0.428"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
