"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.739","0.287","6.495","0.175","-3.627","4.849"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.06","0.044","3.908","0.016","-3.753","1.123"
"78b-1c-ethip6-ip6scale200k","11.768","0.333","11.307","0.206","-3.924","3.235"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.727","0.317","6.453","0.147","-4.065","5.02"
"64b-1c-ethip4-ip4scale20k","16.771","0.207","16.008","0.167","-4.55","1.54"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.69","0.012","5.431","0.01","-4.55","0.265"
"64b-1c-ethip4-ip4scale2m-rnd","10.461","0.086","9.981","0.115","-4.59","1.354"
"78b-1c-avf-ethip6-ip6scale200k","14.434","0.501","13.77","0.231","-4.594","3.679"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.739","0.253","6.423","0.158","-4.688","4.278"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.908","0.002","0.865","0.001","-4.76","0.274"
"78b-1c-ethip6-ip6scale20k","14.023","0.141","13.347","0.054","-4.819","1.032"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.496","0.032","10.942","0.041","-4.819","0.446"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.059","0.003","1.008","0.002","-4.826","0.371"
"64b-1c-avf-ethip4-ip4scale200k","21.204","0.642","20.166","0.21","-4.893","3.042"
"64b-1c-ethip4-ip4scale200k","16.573","0.209","15.762","0.114","-4.895","1.385"
"64b-1c-avf-ethip4-ip4scale20k","21.329","0.387","20.273","0.127","-4.953","1.822"
"64b-1c-ethip4-ip4base","17.506","0.281","16.62","0.406","-5.061","2.773"
"64b-1c-eth-l2patch","37.313","0.0","35.421","0.303","-5.071","0.811"
"64b-1c-eth-l2bdscale10kmaclrn","15.371","0.08","14.59","0.138","-5.08","1.022"
"64b-1c-ethip4-ip4scale200k-rnd","14.31","0.105","13.557","0.144","-5.256","1.225"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.182","0.003","1.12","0.003","-5.257","0.398"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","5.378","0.123","5.088","0.074","-5.381","2.571"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.524","0.001","0.496","0.001","-5.427","0.259"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.646","0.168","9.121","0.048","-5.443","1.72"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.578","0.001","0.546","0.001","-5.445","0.249"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.021","0.103","8.527","0.048","-5.473","1.205"
"64b-1c-avf-ethip4-ip4scale2m-rnd","12.698","0.038","11.995","0.031","-5.539","0.376"
"78b-1c-avf-ethip6-ip6scale20k","17.339","0.215","16.312","0.201","-5.926","1.643"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.615","0.002","0.579","0.002","-5.945","0.391"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.001","0.383","0.001","-5.946","0.214"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.457","0.11","7.952","0.152","-5.971","2.178"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.624","0.002","0.587","0.001","-6.002","0.302"
"64b-1c-eth-l2bdscale100kmaclrn","13.543","0.105","12.718","0.066","-6.095","0.873"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.0","0.025","6.57","0.03","-6.138","0.536"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.233","0.019","5.847","0.026","-6.184","0.507"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.75","0.169","15.7","0.181","-6.27","1.437"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.06","0.06","7.547","0.053","-6.355","0.957"
"64b-1c-ethip4-ip4scale20k-rnd","16.098","0.075","15.066","0.067","-6.407","0.603"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.796","0.049","16.655","0.064","-6.411","0.441"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.67","0.009","5.305","0.014","-6.436","0.289"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.676","0.062","7.175","0.113","-6.531","1.651"
"64b-1c-eth-l2bdscale1mmaclrn","10.895","0.259","10.177","0.12","-6.594","2.482"
"64b-1c-avf-eth-l2xcbase","37.098","0.056","34.648","0.094","-6.603","0.289"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.958","0.041","5.563","0.016","-6.624","0.706"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.05","0.093","5.648","0.035","-6.643","1.545"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.459","0.014","5.095","0.009","-6.669","0.288"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","4.77","0.007","4.45","0.008","-6.713","0.219"
"64b-1c-avf-dot1q-l2xcbase","18.304","0.119","17.068","0.156","-6.754","1.046"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.921","0.074","6.452","0.045","-6.776","1.189"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.503","0.022","6.06","0.029","-6.811","0.539"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.417","0.012","1.32","0.006","-6.816","0.916"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.268","0.089","12.358","0.19","-6.855","1.56"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.176","0.015","3.885","0.013","-6.959","0.45"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.136","0.024","7.567","0.034","-6.992","0.505"
"78b-1c-ethip6-ip6base","16.68","0.148","15.51","0.142","-7.014","1.185"
"64b-1c-eth-l2xcbase","26.948","0.097","25.046","0.057","-7.061","0.394"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.395","0.047","4.079","0.043","-7.199","1.402"
"64b-1c-avf-ethip4-ip4base","22.179","0.101","20.562","0.109","-7.292","0.65"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.95","0.024","7.369","0.071","-7.309","0.932"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.69","0.004","0.639","0.002","-7.344","0.571"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.309","0.088","18.809","0.096","-7.389","0.62"
"64b-1c-avf-eth-l2bdbasemaclrn","23.353","0.189","21.615","0.141","-7.441","0.962"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.785","0.038","3.497","0.056","-7.596","1.754"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.137","0.102","13.061","0.079","-7.612","0.869"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.551","0.195","18.053","0.17","-7.658","1.263"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.348","0.07","10.476","0.075","-7.681","0.872"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.64","0.028","3.36","0.029","-7.691","1.065"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.854","0.089","6.326","0.06","-7.716","1.485"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.792","0.082","11.804","0.074","-7.722","0.829"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.091","0.056","12.062","0.066","-7.861","0.644"
"64b-1c-avf-dot1q-ip4base","19.396","0.066","17.859","0.076","-7.925","0.504"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","13.089","0.03","12.04","0.051","-8.011","0.444"
"78b-1c-avf-ethip6-ip6base","20.164","0.16","18.537","0.104","-8.072","0.894"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.338","0.062","9.491","0.031","-8.191","0.623"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.227","0.079","9.356","0.069","-8.513","0.978"
"64b-1c-eth-l2bdbasemaclrn","18.835","0.287","17.165","0.427","-8.869","2.658"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.768","0.598","6.841","0.82","-11.935","12.542"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
