"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.706","0.046","10.234","0.059","10.699","0.126","4.543","1.368","10.227","1.393"
"78b-2t1c-avf-dot1q-ip6base","15.886","0.068","16.497","0.068","17.505","0.299","6.106","1.862","10.192","1.938"
"78b-2t1c-ethip6-ip6base","15.949","0.062","16.36","0.067","17.544","0.322","7.237","2.016","10.001","2.063"
"64b-2t1c-ethip4-ip4scale20k","16.79","0.078","17.346","0.102","18.417","0.613","6.171","3.587","9.689","3.685"
"64b-2t1c-avf-ethip4-ip4base","22.473","0.257","23.754","0.555","24.566","0.582","3.416","3.441","9.309","2.875"
"64b-2t1c-ethip4-ip4base","18.274","0.027","19.068","0.074","19.972","0.33","4.74","1.78","9.291","1.816"
"64b-2t1c-dot1q-ip4base","16.236","0.016","16.986","0.049","17.736","0.51","4.413","3.019","9.236","3.145"
"64b-2t1c-eth-l2xcbase","27.071","0.027","27.917","0.105","29.388","0.381","5.267","1.421","8.559","1.412"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.192","0.127","17.219","0.044","18.598","0.485","8.007","2.832","8.178","2.934"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.418","0.243","20.984","0.703","23.1","0.822","10.082","5.381","7.854","4.029"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.314","0.009","8.571","0.069","8.955","0.214","4.485","2.628","7.71","2.571"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.134","0.013","6.617","0.31","6.598","0.209","-0.28","5.638","7.571","3.409"
"64b-2t1c-ethip4-ip4scale200k-rnd","15.886","0.18","15.544","0.059","17.052","0.663","9.7","4.282","7.34","4.343"
"64b-2t1c-ethip4udp-ip4base-nat44","10.377","0.361","10.8","0.052","11.13","0.413","3.058","3.856","7.254","5.455"
"64b-2t1c-ethip4-ip4scale200k","16.59","0.085","16.447","0.088","17.662","0.428","7.386","2.663","6.457","2.635"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.126","0.173","18.209","0.379","20.26","0.603","11.263","4.044","5.929","3.297"
"64b-2t1c-avf-ethip4-ip4scale20k","21.057","0.318","21.158","0.703","22.179","0.619","4.825","4.55","5.329","3.346"
"64b-2t1c-avf-eth-l2xcbase","35.612","0.521","36.672","0.844","37.497","0.001","2.251","2.353","5.296","1.539"
"64b-2t1c-avf-eth-l2patch","36.205","0.011","37.496","0.002","37.5","0.0","0.011","0.005","3.576","0.031"
"64b-2t1c-avf-ethip4-ip4scale200k","20.74","0.164","19.674","0.409","20.98","0.529","6.639","3.484","1.159","2.671"
"64b-2t1c-eth-l2patch","37.486","0.007","37.499","0.001","37.5","0.0","0.002","0.002","0.037","0.018"
"64b-2t1c-ethip4-ip4scale2m","14.556","0.338","13.12","0.067","14.337","0.42","9.28","3.253","-1.501","3.683"
"64b-2t1c-avf-ethip4-ip4scale2m","17.233","0.639","15.529","0.095","16.692","0.238","7.487","1.67","-3.14","3.851"
"64b-2t1c-dot1q-l2xcbase","19.606","0.052","16.511","0.059","18.493","0.395","12.002","2.428","-5.675","2.033"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.818","0.245","13.136","0.143","14.58","0.539","10.994","4.279","-7.827","3.695"
"64b-2t1c-avf-dot1q-l2xcbase","24.5","0.027","20.22","0.234","22.206","0.4","9.821","2.351","-9.361","1.635"
"64b-2t1c-ethip4-ip4scale2m-rnd","13.618","0.542","11.211","0.059","12.335","0.258","10.026","2.371","-9.421","4.074"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
