"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.063","0.01","4.038","0.02","4.034","0.008","4.187","0.013","-0.093","0.542","3.8","0.387"
"64b-2t2c-ethip4-ip4scale200k","5.488","0.056","5.894","0.075","5.873","0.048","5.911","0.023","-0.347","1.504","0.641","0.919"
"64b-2t2c-ethip4-ip4scale2m","5.458","0.08","5.848","0.041","5.829","0.012","5.863","0.049","-0.317","0.734","0.581","0.869"
"64b-2t2c-eth-l2patch","7.849","0.034","7.876","0.025","7.849","0.022","7.877","0.021","-0.337","0.425","0.357","0.388"
"64b-2t2c-dot1q-ip4base","6.461","0.031","6.812","0.047","6.794","0.046","6.781","0.019","-0.266","0.964","-0.198","0.73"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.344","0.019","3.751","0.014","3.739","0.003","3.731","0.01","-0.327","0.393","-0.21","0.293"
"64b-2t2c-eth-l2xcbase","7.878","0.012","7.875","0.021","7.886","0.006","7.851","0.045","0.131","0.275","-0.436","0.573"
"64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","5.12","0.029","5.075","0.031","5.044","0.031","-0.866","0.833","-0.617","0.868"
"64b-2t2c-ethip4-ip4scale20k","5.973","0.056","6.263","0.052","6.27","0.024","6.221","0.028","0.104","0.918","-0.777","0.591"
"78b-2t2c-dot1q-ip6base","6.365","0.043","6.244","0.037","6.242","0.025","6.192","0.03","-0.04","0.72","-0.793","0.627"
"64b-2t2c-ethip4-ip4base","6.653","0.027","6.979","0.06","6.989","0.045","6.924","0.021","0.14","1.078","-0.925","0.7"
"78b-2t2c-ethip6-ip6base","6.564","0.057","6.454","0.067","6.518","0.026","6.427","0.023","0.985","1.127","-1.39","0.528"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.112","0.031","4.415","0.026","4.392","0.04","4.312","0.03","-0.523","1.077","-1.835","1.123"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.318","0.007","3.563","0.01","3.559","0.005","3.492","0.01","-0.125","0.322","-1.866","0.316"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.468","0.03","3.714","0.022","3.71","0.016","3.637","0.031","-0.093","0.741","-1.98","0.935"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.54","0.013","6.525","0.012","6.517","0.005","6.354","0.022","-0.132","0.205","-2.496","0.347"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.118","0.037","4.417","0.022","4.417","0.033","4.302","0.027","-0.003","0.887","-2.606","0.947"
"64b-2t2c-dot1q-l2xcbase","7.88","0.016","7.514","0.017","7.506","0.023","7.288","0.024","-0.098","0.375","-2.909","0.435"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.928","0.128","2.815","0.154","2.733","0.033","-3.853","6.735","-2.94","5.444"
"64b-2t2c-eth-l2bdbasemaclrn","7.053","0.036","7.061","0.027","7.064","0.01","6.841","0.027","0.043","0.412","-3.169","0.407"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","2.657","0.121","2.624","0.055","2.518","0.145","-1.24","4.957","-4.033","5.892"
"64b-2t2c-ethip4udp-ip4base-nat44","6.187","0.026","5.876","0.07","5.974","0.025","5.725","0.107","1.662","1.278","-4.169","1.84"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.117","0.134","3.057","0.066","2.914","0.123","-1.931","4.708","-4.66","4.513"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.624","0.175","2.674","0.046","2.526","0.115","1.892","7.03","-5.519","4.585"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.117","0.049","5.244","0.022","5.223","0.035","4.364","0.017","-0.405","0.786","-16.448","0.647"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
