"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.791","0.006","5.917","0.096","6.181","0.263","4.476","4.759","6.75","4.542"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.989","0.008","7.496","0.059","7.444","0.119","-0.691","1.777","6.505","1.713"
"78b-2t1c-avf-ethip6-ip6base","17.953","0.023","18.727","0.149","19.056","0.13","1.755","1.068","6.141","0.739"
"64b-2t1c-avf-eth-l2xcbase","32.954","0.028","35.632","0.15","34.916","0.28","-2.008","0.886","5.955","0.853"
"78b-2t1c-avf-dot1q-ip6base","14.684","0.066","15.237","0.056","15.472","0.21","1.538","1.429","5.368","1.508"
"78b-2t1c-dot1q-ip6base","12.419","0.008","12.93","0.022","13.082","0.223","1.171","1.737","5.337","1.801"
"64b-2t1c-ethip4udp-ip4base-nat44","9.488","0.028","9.956","0.062","9.99","0.057","0.339","0.849","5.29","0.676"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.002","0.041","16.107","0.081","16.822","0.449","4.439","2.834","5.128","2.816"
"64b-2t1c-dot1q-ip4base","15.091","0.011","15.687","0.065","15.853","0.269","1.061","1.768","5.05","1.787"
"64b-2t1c-eth-l2xcbase","25.291","0.027","26.309","0.08","26.523","0.685","0.811","2.62","4.871","2.709"
"64b-2t1c-ethip4-ip4base","17.098","0.036","17.65","0.053","17.854","0.445","1.154","2.54","4.417","2.612"
"64b-2t1c-avf-eth-l2patch","36.167","0.021","37.481","0.006","37.431","0.121","-0.134","0.323","3.494","0.339"
"64b-2t1c-avf-ethip4-ip4scale20k","19.666","0.174","19.803","0.417","20.25","0.805","2.261","4.6","2.97","4.194"
"78b-2t1c-ethip6-ip6base","14.989","0.042","15.32","0.126","15.423","0.253","0.673","1.85","2.891","1.715"
"64b-2t1c-ethip4-ip4scale20k","15.849","0.047","16.036","0.05","16.29","0.312","1.582","1.969","2.78","1.99"
"64b-2t1c-ethip4-ip4scale200k","15.757","0.077","15.394","0.06","16.062","0.348","4.339","2.296","1.935","2.263"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.708","0.173","19.41","0.476","19.933","0.58","2.691","3.907","1.143","3.076"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.84","0.01","6.631","0.025","6.913","0.302","4.262","4.565","1.077","4.411"
"64b-2t1c-eth-l2patch","37.302","0.06","37.403","0.052","37.5","0.0","0.259","0.14","0.531","0.161"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.959","0.058","14.485","0.028","14.997","0.219","3.535","1.526","0.256","1.516"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.678","0.009","5.567","0.015","5.69","0.249","2.204","4.482","0.204","4.389"
"64b-2t1c-avf-ethip4-ip4scale200k","19.27","0.136","18.186","0.283","19.019","0.715","4.579","4.253","-1.303","3.773"
"64b-2t1c-ethip4-ip4scale2m","13.234","0.063","12.469","0.076","12.687","0.107","1.744","1.054","-4.137","0.925"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.053","0.068","6.613","0.045","6.682","0.197","1.046","3.055","-5.264","2.935"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.89","0.169","17.079","0.431","17.878","0.671","4.679","4.733","-5.358","3.65"
"64b-2t1c-ethip4-ip4scale2m-rnd","12.035","0.341","10.752","0.059","11.266","0.384","4.775","3.617","-6.388","4.149"
"64b-2t1c-avf-ethip4-ip4scale2m","16.319","0.075","14.631","0.095","15.264","0.332","4.326","2.365","-6.461","2.077"
"64b-2t1c-dot1q-l2xcbase","18.268","0.101","15.35","0.083","16.362","0.354","6.593","2.376","-10.433","1.999"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.234","0.431","12.27","0.185","13.129","0.456","6.998","4.052","-13.819","3.863"
"64b-2t1c-avf-dot1q-l2xcbase","22.722","0.04","18.527","0.168","19.328","0.455","4.322","2.632","-14.938","2.007"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
