"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","8.834","0.06","8.702","0.123","8.995","0.077","-1.487","1.547","3.358","1.709"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.325","0.014","7.321","0.027","7.539","0.04","-0.055","0.42","2.966","0.669"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.552","0.039","7.555","0.024","7.778","0.047","0.033","0.6","2.954","0.699"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.691","0.019","6.746","0.029","6.934","0.043","0.827","0.515","2.781","0.771"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.419","0.015","8.388","0.027","8.609","0.035","-0.371","0.369","2.64","0.532"
"64b-2t1c-avf-eth-l2xcbase","26.911","0.761","27.706","0.461","28.398","0.471","2.954","3.378","2.497","2.41"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.449","0.056","17.441","0.041","17.874","0.143","-5.46","0.363","2.478","0.855"
"64b-2t1c-ethip4-ip4base","15.757","0.055","15.773","0.092","16.15","0.114","0.104","0.679","2.39","0.937"
"64b-2t1c-avf-eth-l2patch","32.736","0.656","34.064","1.068","34.855","0.737","4.059","3.872","2.322","3.87"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.904","0.028","6.136","0.04","6.262","0.041","3.926","0.837","2.053","0.936"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.33","0.039","10.343","0.036","10.541","0.047","0.119","0.514","1.915","0.572"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.558","0.023","8.962","0.022","9.124","0.026","4.721","0.38","1.803","0.386"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.578","0.033","6.765","0.041","6.878","0.053","2.84","0.811","1.662","0.993"
"64b-2t1c-avf-dot1q-ip4base","16.959","0.071","17.003","0.042","17.199","0.029","0.259","0.488","1.152","0.306"
"64b-2t1c-eth-l2bdbasemaclrn","16.774","0.075","16.765","0.049","16.927","0.075","-0.054","0.534","0.965","0.536"
"64b-2t1c-eth-l2xcbase","23.738","0.069","23.754","0.108","23.939","0.106","0.071","0.538","0.777","0.64"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.536","0.061","15.594","0.05","15.709","0.119","-11.074","0.424","0.736","0.828"
"64b-2t1c-avf-ethip4-ip4scale2m","17.076","0.095","16.194","0.484","16.305","0.532","-5.165","2.885","0.685","4.456"
"64b-2t1c-ethip4-ip4scale20k","15.317","0.064","15.001","0.204","15.103","0.097","-2.064","1.396","0.68","1.515"
"64b-2t1c-ethip4-ip4scale200k","15.444","0.115","15.101","0.214","15.094","0.186","-2.224","1.567","-0.043","1.879"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.175","0.055","14.51","0.036","14.496","0.114","-4.381","0.417","-0.099","0.823"
"78b-2t1c-ethip6-ip6base","14.483","0.182","14.673","0.144","14.636","0.061","1.309","1.613","-0.249","1.064"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","16.22","0.049","11.386","0.037","11.344","0.048","-29.8","0.312","-0.371","0.53"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.307","0.895","4.864","0.28","4.834","0.248","47.11","40.701","-0.621","7.661"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.125","0.772","4.753","0.4","4.722","0.319","52.103","39.689","-0.666","10.733"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.68","0.076","13.311","0.051","13.218","0.06","-9.33","0.582","-0.697","0.586"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.927","0.05","9.619","0.064","9.522","0.108","-3.11","0.803","-1.006","1.303"
"64b-2t1c-ethip4-ip4scale2m-rnd","13.746","0.082","10.038","0.038","9.833","0.049","-26.972","0.514","-2.04","0.615"
"64b-2t1c-eth-l2patch","36.347","0.8","36.968","0.559","36.105","0.843","1.707","2.714","-2.334","2.717"
"64b-2t1c-ethip4-ip4scale2m","14.637","0.111","13.762","0.47","13.429","0.349","-5.979","3.287","-2.419","4.185"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.421","0.076","11.05","0.05","10.588","0.125","-3.246","0.78","-4.182","1.209"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.068","0.858","6.3","0.488","5.981","0.914","24.303","23.135","-5.057","16.27"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.62","0.793","5.741","0.321","5.29","0.805","24.256","22.427","-7.862","14.929"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
