"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.146","0.056","13.54","0.08","13.629","0.026","2.997","0.751","0.663","0.628"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.875","0.065","11.29","0.04","11.335","0.037","3.818","0.724","0.397","0.481"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","37.331","0.059","0.0","0.0","0.05","0.158"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","37.331","0.059","0.0","0.0","0.05","0.158"
"64b-4t2c-avf-eth-l2xcbase","36.94","0.002","37.313","0.0","37.313","0.0","1.009","0.005","0.0","0.0"
"64b-4t2c-eth-l2xcbase","36.997","0.088","37.313","0.0","37.313","0.0","0.853","0.24","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.865","0.756","37.336","0.066","37.313","0.0","1.278","2.085","-0.062","0.177"
"64b-4t2c-eth-l2patch","36.452","0.078","37.336","0.066","37.313","0.0","2.424","0.285","-0.062","0.177"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.359","0.086","37.322","0.02","0.125","0.231","-0.1","0.237"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.048","0.041","11.208","0.065","11.153","0.056","1.455","0.696","-0.497","0.76"
"64b-4t2c-avf-dot1q-l2xcbase","37.313","0.0","37.323","0.028","36.969","0.753","0.027","0.076","-0.948","2.018"
"64b-4t2c-ethip4-ip4scale20k","31.479","0.197","31.29","0.321","30.956","0.374","-0.6","1.194","-1.066","1.567"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.063","0.175","30.61","0.2","30.244","0.123","-1.46","0.849","-1.194","0.76"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.71","0.088","11.658","0.099","11.466","0.077","-0.441","1.128","-1.642","1.065"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.148","0.039","13.178","0.035","12.962","0.024","0.233","0.396","-1.644","0.318"
"64b-4t2c-ethip4-ip4scale200k","30.687","0.339","30.404","0.312","29.899","0.784","-0.923","1.494","-1.662","2.769"
"64b-4t2c-avf-eth-l2patch","35.348","0.387","35.383","0.486","34.789","0.457","0.098","1.759","-1.678","1.869"
"64b-4t2c-ethip4-ip4scale2m","25.961","0.519","25.661","0.554","25.223","0.641","-1.153","2.91","-1.707","3.277"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.193","0.182","27.016","0.408","26.549","0.134","-0.648","1.641","-1.728","1.565"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.611","0.073","13.851","0.104","13.596","0.057","1.762","0.942","-1.842","0.847"
"64b-4t2c-avf-ethip4-ip4scale200k","37.083","0.149","36.111","0.733","35.445","0.421","-2.62","2.016","-1.844","2.309"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","34.124","0.619","23.612","0.08","23.15","0.114","-30.806","1.278","-1.955","0.588"
"64b-4t2c-ethip4-ip4scale200k-rnd","30.545","0.374","28.097","0.152","27.386","0.294","-8.015","1.233","-2.528","1.172"
"64b-4t2c-ethip4-ip4scale2m-rnd","28.114","1.111","20.368","0.061","19.838","0.112","-27.549","2.871","-2.606","0.623"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.685","0.061","14.046","0.065","13.652","0.058","2.637","0.658","-2.807","0.607"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.271","0.661","33.164","0.357","32.227","0.162","-8.566","1.935","-2.825","1.155"
"64b-4t2c-avf-ethip4-ip4scale2m","31.46","0.687","31.355","0.638","30.452","0.47","-0.335","2.975","-2.88","2.479"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.104","0.114","17.595","0.082","17.01","0.046","2.873","0.84","-3.323","0.521"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.36","0.066","17.533","0.062","16.82","0.071","1.001","0.523","-4.07","0.527"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
