Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.73,0.15,10.72,0.2,10.56,0.21,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.28,0.1,11.13,0.05,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.04,0.08,22.16,0.09,21.79,0.19,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.14,0.07,19.06,0.04,18.86,0.1,-1
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.41,0.43,5.32,0.7,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.26,0.07,14.02,0.06,-1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.86,0.07,7.77,0.57,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.88,0.06,24.23,0.09,23.92,0.07,-1
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,None,None,27.79,0.0,27.01,0.06,-2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.46,0.69,-3
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.04,0.08,6.74,0.38,-4
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,7.85,0.06,7.53,0.83,-4
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,7.71,0.02,7.27,0.88,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.76,0.02,6.39,0.41,-5
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.79,0.04,9.54,0.05,9.01,0.04,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,18.24,0.38,19.2,0.51,17.96,0.44,-6
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.02,0.07,6.57,0.5,-6
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.73,0.14,5.34,0.72,-6
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.02,0.23,14.43,0.32,13.52,0.28,-6
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,15.18,0.06,14.22,3.18,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,15.96,0.47,16.51,0.84,15.48,0.51,-6
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.3,0.04,9.55,0.05,-7
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,13.55,0.4,14.91,0.24,13.53,1.08,-9
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.44,0.34,4.9,0.71,-9
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.97,0.07,6.22,0.81,-10
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.22,0.57,5.58,0.93,-10
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,5.91,0.44,-11
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.89,0.15,6.08,0.97,-11
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.51,0.06,4.81,0.82,-12
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.51,0.45,4.8,0.79,-12
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.36,0.27,2.91,0.55,-13
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.11,0.16,2.69,0.49,-13
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.84,0.15,4.18,0.7,-13
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.23,0.07,5.22,1.07,-16
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.17,0.13,2.64,0.55,-16
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,19.88,0.06,16.36,0.27,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.53,0.07,4.57,0.98,-17
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.46,0.04,4.49,1.11,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,12.25,0.05,8.62,1.03,-29
