Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.98,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,27.99,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,27.99,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.54,0.0,2.96,0.0,-16
10ge2p1x710-imix-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.18,0.0,3.42,0.0,-18
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,11.28,0.0,8.48,0.0,-24
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,20.51,0.0,15.21,0.0,-25
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,21.17,0.0,15.33,0.0,-27
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.25,0.0,4.47,0.0,-28
10ge2p1x710-64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.0,0.0,5.37,0.0,-32
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,20.6,0.0,13.87,0.0,-32
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.07,0.0,4.77,0.0,-32
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.43,0.0,3.11,0.0,-42
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.36,0.0,2.43,0.0,-44
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,24.2,0.0,13.03,0.0,-46
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.57,0.0,1.72,0.0,-62
