Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.35,0.04,3.4,0.02,44
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.83,0.78,4.04,0.02,42
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.51,0.01,11.88,0.09,39
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.76,0.15,5.25,0.18,39
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.58,0.02,11.96,0.05,39
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.34,0.02,10.1,0.04,37
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.33,0.02,5.92,0.03,36
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.65,0.42,2.26,0.02,36
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.66,0.0,5.01,0.49,36
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.19,0.01,4.33,0.37,35
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.5,0.38,2.03,0.02,35
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,7.76,0.1,10.43,0.26,34
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.2,0.01,4.23,0.09,32
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.54,0.27,3.37,0.01,32
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.29,0.15,4.33,0.21,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.95,0.9,3.88,0.01,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.8,0.01,4.94,0.11,30
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.56,0.01,2.03,0.0,30
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.08,0.88,5.32,0.04,30
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.8,0.01,4.95,0.12,30
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.69,0.68,3.48,0.01,29
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.07,0.02,10.35,0.11,28
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.51,0.02,8.33,0.03,27
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.26,1.03,5.42,0.03,27
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.82,0.01,4.82,0.03,26
10ge2p1x710-64b-1c-eth-l2patch,21.93,0.02,27.78,0.0,26
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.65,0.0,4.58,0.52,25
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.46,0.02,5.61,0.02,25
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.1,0.05,11.36,0.06,24
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.31,0.69,6.6,0.04,24
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.92,0.02,11.01,0.03,23
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.53,0.01,4.36,0.01,23
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.87,0.03,3.51,0.01,22
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.54,0.01,5.4,0.43,18
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.33,0.01,3.95,0.13,18
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.07,1.74,6.69,0.0,10
