Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.56,0.0,18.56,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.02,0.06,7.05,0.03,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.13,0.03,15.59,0.04,15.51,0.05,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.3,0.09,25.76,0.07,25.79,0.07,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.05,7.07,0.04,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.39,0.1,18.83,0.09,18.68,0.07,0
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,None,None,27.93,0.0,27.93,0.01,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,7.03,0.07,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.05,0.08,7.03,0.1,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.0,0.4,28.03,0.0,28.01,0.03,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.28,0.42,15.31,0.23,15.38,0.35,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.78,0.25,6.79,0.11,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,16.74,0.03,15.27,0.09,15.37,0.03,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.73,0.47,5.69,0.6,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,15.27,0.08,15.36,0.03,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.99,0.05,28.03,0.01,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.37,0.09,24.04,0.14,23.96,0.27,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.63,0.05,15.36,0.05,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.49,0.12,11.36,0.05,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.6,0.06,22.65,0.07,22.29,0.21,-1
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.88,0.25,5.79,0.78,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.45,0.07,14.2,0.08,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.36,0.06,24.82,0.07,24.5,0.13,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,8.12,0.02,7.88,0.67,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.13,0.03,13.18,0.03,12.87,0.06,-2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,8.53,0.06,8.32,0.6,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.04,0.04,19.64,0.07,19.11,0.22,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.82,0.06,6.59,0.24,-3
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,6.72,0.42,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.93,0.25,15.52,0.33,14.75,0.49,-4
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.91,0.02,9.61,0.03,9.09,0.04,-5
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.38,0.38,5.95,0.72,-6
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.91,0.04,5.5,0.58,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.35,0.72,21.71,0.11,20.06,1.14,-7
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.99,0.05,6.38,0.67,-8
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.03,0.39,-9
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.52,0.44,4.98,0.88,-9
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.76,0.25,5.21,0.76,-9
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.01,0.13,6.3,0.89,-10
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,18.23,1.45,19.41,1.62,17.44,1.5,-10
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.86,0.14,4.3,0.76,-11
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.55,0.11,4.87,0.85,-12
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.54,0.25,3.05,0.6,-13
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.27,0.15,2.8,0.52,-14
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.38,0.07,5.43,0.94,-14
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.59,0.08,4.67,1.19,-16
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.19,0.13,2.65,0.55,-16
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,20.08,0.07,16.62,0.25,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.9,0.05,4.88,1.06,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,12.33,0.06,8.85,1.08,-28
