Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.62,0.05,5.58,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.83,0.55,5.81,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.88,0.02,7.77,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.31,0.03,11.17,0.03,11.04,0.0,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.08,0.01,5.02,0.0,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.09,0.01,5.02,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.74,0.04,11.38,0.04,11.18,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,5.87,0.02,5.76,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.71,0.02,11.56,0.06,11.43,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.77,0.15,10.78,0.03,10.56,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.32,0.07,19.09,0.02,18.67,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.24,0.16,15.47,0.02,15.14,0.0,-2
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.37,0.28,3.3,0.0,-2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.3,0.01,7.13,0.0,-2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.79,0.23,3.68,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.38,0.31,13.32,0.0,13.03,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.78,0.06,19.34,0.02,18.81,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.52,0.6,2.42,0.0,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.92,0.03,17.88,0.02,17.32,0.0,-3
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.71,0.03,20.03,0.0,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.67,0.06,9.3,0.08,8.89,0.0,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.04,0.03,8.95,0.09,8.52,0.0,-4
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.02,0.03,8.71,0.01,8.2,0.0,-5
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.06,0.01,9.38,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.16,0.01,10.74,0.02,10.04,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,11.99,0.02,12.68,0.04,11.74,0.0,-7
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.85,0.47,2.6,0.0,-8
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.4,0.04,5.8,0.0,-9
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.39,0.01,3.89,0.0,-11
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,17.36,0.02,14.44,0.0,-16
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.52,0.61,2.93,0.0,-16
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.9,0.32,1.46,0.0,-23
