"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.109","0.0","0.109","0.0","0.109","0.0","0.108","0.0","0.106","0.364","-0.967","0.368"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.399","0.0","0.398","0.0","0.398","0.001","0.394","0.001","-0.012","0.213","-0.972","0.243"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.399","0.001","0.398","0.001","0.398","0.001","0.394","0.001","0.047","0.232","-1.057","0.229"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.469","0.002","1.462","0.002","1.462","0.002","1.444","0.002","-0.016","0.184","-1.258","0.197"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.252","0.0","0.252","0.0","0.252","0.0","0.248","0.0","0.09","0.161","-1.487","0.19"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.0","0.243","0.0","0.243","0.0","0.239","0.0","-0.143","0.244","-1.528","0.22"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.244","0.0","0.244","0.0","0.244","0.0","0.24","0.0","-0.042","0.212","-1.558","0.186"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.526","0.001","0.524","0.001","0.524","0.001","0.515","0.0","-0.15","0.209","-1.577","0.19"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.525","0.001","0.524","0.001","0.524","0.001","0.515","0.001","-0.024","0.212","-1.662","0.229"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.413","0.001","0.412","0.001","0.412","0.001","0.402","0.001","-0.049","0.245","-2.393","0.237"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.548","0.001","0.546","0.001","0.547","0.0","0.533","0.0","0.024","0.166","-2.437","0.118"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.135","0.005","2.225","0.004","2.228","0.004","2.163","0.007","0.165","0.249","-2.943","0.363"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.039","0.009","0.04","0.009","0.038","0.005","0.036","0.003","-4.442","24.58","-3.581","14.839"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.809","0.004","1.882","0.005","1.882","0.004","1.757","0.008","-0.001","0.32","-6.669","0.444"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.04","0.009","0.037","0.002","0.042","0.014","0.039","0.007","15.021","40.229","-7.471","35.944"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.039","0.005","0.043","0.011","0.042","0.019","0.039","0.009","-1.639","50.476","-8.951","45.394"
"78b-1t1c-af-xdp-ethip6-ip6base","0.041","0.01","0.039","0.005","0.042","0.009","0.038","0.006","8.432","26.141","-9.186","23.639"
"64b-1t1c-af-xdp-eth-l2xcbase","0.036","0.004","0.04","0.011","0.043","0.023","0.038","0.008","7.131","63.787","-10.118","51.578"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.192","0.005","3.392","0.007","3.393","0.009","2.985","0.012","0.016","0.327","-12.028","0.416"
"78b-1t1c-ethip6-ip6scale200k","4.529","0.044","4.449","0.014","4.445","0.034","3.816","0.033","-0.096","0.829","-14.141","0.992"
"78b-1t1c-ethip6-ip6scale20k","6.937","0.013","6.72","0.016","6.72","0.018","5.731","0.034","-0.01","0.36","-14.706","0.56"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","6.488","0.021","6.429","0.016","6.417","0.023","5.312","0.027","-0.183","0.432","-17.227","0.513"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.623","0.026","8.352","0.015","8.367","0.024","6.925","0.023","0.182","0.335","-17.241","0.366"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.335","0.016","8.075","0.021","8.083","0.026","6.627","0.025","0.108","0.413","-18.015","0.408"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.106","0.019","5.07","0.016","5.078","0.017","4.126","0.034","0.156","0.468","-18.736","0.731"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.365","0.011","5.137","0.008","5.131","0.01","4.161","0.013","-0.109","0.256","-18.901","0.307"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.451","0.001","0.453","0.002","0.452","0.001","0.366","0.001","-0.151","0.517","-18.98","0.298"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.157","0.011","4.949","0.013","4.961","0.012","4.019","0.011","0.244","0.35","-18.982","0.297"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.35","0.019","5.131","0.02","5.148","0.014","4.161","0.026","0.327","0.479","-19.169","0.551"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.561","0.01","4.471","0.012","4.477","0.011","3.614","0.03","0.118","0.351","-19.262","0.704"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.876","0.015","7.661","0.017","7.646","0.017","6.131","0.043","-0.204","0.309","-19.812","0.588"
"78b-1t1c-ethip6-ip6base","9.238","0.023","8.904","0.032","8.924","0.027","7.151","0.052","0.226","0.469","-19.875","0.63"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.324","0.012","6.648","0.014","6.642","0.009","5.289","0.029","-0.105","0.248","-20.368","0.443"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","5.545","0.012","5.273","0.012","5.286","0.007","4.181","0.02","0.24","0.263","-20.914","0.39"
"64b-1t1c-ethip4-ip4scale200k","9.441","0.022","8.997","0.022","9.003","0.03","7.082","0.05","0.06","0.408","-21.331","0.613"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","6.382","0.022","6.056","0.016","6.074","0.015","4.75","0.019","0.302","0.367","-21.806","0.366"
"64b-1t1c-ethip4-ip4scale20k","9.945","0.026","9.465","0.027","9.454","0.039","7.389","0.057","-0.116","0.504","-21.84","0.686"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.792","0.017","7.023","0.019","7.013","0.006","5.48","0.028","-0.135","0.288","-21.866","0.405"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.331","0.014","6.075","0.018","6.093","0.018","4.742","0.024","0.309","0.43","-22.182","0.459"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.085","0.022","5.819","0.021","5.817","0.023","4.522","0.025","-0.025","0.535","-22.258","0.521"
"64b-1t1c-eth-l2bdbasemaclrn","11.337","0.033","10.975","0.031","10.985","0.03","8.519","0.048","0.092","0.387","-22.453","0.486"
"64b-1t1c-ethip4-ip4base","10.468","0.028","9.979","0.043","9.956","0.014","7.715","0.047","-0.238","0.449","-22.504","0.488"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.646","0.025","6.267","0.022","6.287","0.023","4.803","0.025","0.321","0.515","-23.605","0.49"
"64b-1t1c-eth-l2xcbase","14.652","0.04","14.015","0.052","14.03","0.033","10.706","0.073","0.106","0.439","-23.694","0.548"
"64b-1t1c-eth-l2patch","20.425","0.199","19.843","0.217","19.831","0.275","14.698","0.105","-0.063","1.764","-25.885","1.156"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
