"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","176.0","13.992","179.778","19.949","174.0","16.07","173.6","31.588","-3.214","13.973","-0.23","20.359"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","224.111","28.198","226.5","18.745","226.5","24.883","224.4","41.532","0.0","13.754","-0.927","21.324"
"64b-1t1c-ethip4-ip4base","51.333","4.301","50.6","3.718","52.111","4.428","51.429","2.573","2.986","11.569","-1.31","9.732"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","206.8","13.522","201.7","25.069","221.0","18.393","215.111","13.688","9.569","16.389","-2.665","10.197"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","47.9","2.234","48.6","4.033","47.8","3.084","46.5","2.55","-1.646","10.339","-2.72","8.237"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","186.333","27.157","209.9","15.358","196.3","16.035","189.9","11.704","-6.479","10.256","-3.26","9.899"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","175.6","24.959","197.1","16.901","199.7","25.855","193.125","29.825","1.319","15.734","-3.292","19.489"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","271.556","48.045","224.4","16.548","221.0","22.251","212.7","23.395","-1.515","12.291","-3.756","14.352"
"64b-1t1c-eth-l2patch","35.5","2.461","35.444","1.81","37.111","1.833","35.111","2.205","4.702","7.44","-5.389","7.559"
"64b-1t1c-ethip4vxlan-l2xcbase","69.1","19.757","67.7","19.522","66.333","16.83","62.2","13.571","-2.019","37.634","-6.231","31.378"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","165.7","9.604","167.0","13.597","177.9","4.606","166.3","7.602","6.527","9.101","-6.521","4.911"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","48.778","1.856","47.6","2.989","50.3","3.945","46.889","3.257","5.672","10.617","-6.782","9.767"
"64b-1t1c-eth-l2xcbase","46.5","4.567","50.1","3.071","51.222","4.549","47.3","4.001","2.24","11.033","-7.657","11.326"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","220.333","21.668","208.222","22.14","219.0","21.535","195.7","20.532","5.176","15.233","-10.639","12.85"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","152.4","12.176","151.25","18.767","142.0","14.361","122.7","5.832","-6.116","15.029","-13.592","9.656"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","130.556","13.63","123.333","12.104","127.8","15.245","110.375","14.461","3.622","16.006","-13.635","15.303"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","146.333","24.985","151.5","12.51","138.6","15.357","119.111","18.354","-8.515","12.642","-14.061","16.31"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
