"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","79.4","7.214","72.7","6.147","72.0","4.899","70.8","9.271","-0.963","10.749","-1.667","14.511"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","121.8","3.994","125.5","9.778","128.0","5.812","125.4","5.19","1.992","9.197","-2.031","6.019"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","87.1","7.125","88.7","13.433","86.4","11.607","83.9","7.852","-2.593","19.719","-2.894","15.898"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","154.2","58.859","105.1","26.593","109.3","38.338","105.4","14.569","3.996","44.978","-3.568","36.356"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","317.3","161.062","316.5","192.467","273.6","136.633","262.0","189.17","-13.555","68.023","-4.24","84.068"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","223.6","6.569","220.7","12.57","216.4","6.363","202.5","7.427","-1.948","6.285","-6.423","4.399"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","252.6","31.458","220.5","16.926","212.3","22.186","197.4","13.729","-3.719","12.485","-7.018","11.672"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","354.2","72.959","298.0","22.321","309.7","29.443","287.8","18.984","3.926","12.578","-7.071","10.753"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","92.6","24.564","83.9","8.975","78.2","6.812","72.3","3.561","-6.794","12.858","-7.545","9.251"
"64b-2t1c-af-xdp-ethip4-ip4base","409.7","119.844","427.2","156.7","559.8","361.591","516.9","248.427","31.039","97.338","-7.663","74.342"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","221.2","10.475","217.4","8.003","216.7","5.889","197.1","6.42","-0.322","4.561","-9.045","3.858"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","101.8","16.315","87.5","11.975","87.2","16.349","76.4","11.559","-0.343","23.133","-12.385","21.108"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","582.0","297.934","502.3","382.625","774.0","286.872","636.4","367.456","54.091","130.535","-17.778","56.414"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","211.8","24.371","200.1","5.547","200.3","8.381","163.9","5.087","0.1","5.024","-18.173","4.263"
"78b-2t1c-avf-ethip6-ip6scale20k","84.1","13.868","75.3","13.375","89.0","58.773","69.3","5.1","18.194","80.826","-22.135","51.738"
"64b-2t1c-ethip4-ip4scale20k-rnd","83.0","9.238","80.9","8.333","76.1","6.855","57.5","3.472","-5.933","12.871","-24.442","8.194"
"64b-2t1c-ethip4-ip4scale20k","74.0","3.055","83.0","33.347","73.2","4.962","54.6","2.547","-11.807","35.934","-25.41","6.138"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","248.1","97.193","228.9","127.234","377.1","157.485","277.7","197.045","64.744","114.539","-26.359","60.631"
"78b-2t1c-ethip6-ip6base","73.7","3.199","79.9","7.279","82.4","5.06","56.5","3.1","3.129","11.33","-31.432","5.646"
"64b-2t1c-eth-l2patch","50.7","2.058","51.0","3.232","52.8","2.781","36.0","2.357","3.529","8.531","-31.818","5.729"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","376.5","51.909","407.6","42.521","345.7","33.81","233.1","11.493","-15.186","12.128","-32.572","7.385"
"64b-2t1c-ethip4-ip4base","84.8","11.584","84.7","13.833","88.7","10.436","53.9","1.853","4.723","21.078","-39.233","7.448"
"64b-2t1c-eth-l2bdbasemaclrn","94.6","10.178","92.7","8.125","86.9","12.653","52.0","3.559","-6.257","15.932","-40.161","9.627"
"78b-2t1c-ethip6-ip6scale20k-rnd","141.0","121.826","92.5","2.415","103.4","38.911","61.7","3.268","11.784","42.167","-40.329","22.676"
"78b-2t1c-ethip6-ip6scale20k","72.6","6.931","73.7","3.268","106.5","97.869","60.9","2.558","44.505","132.948","-42.817","52.604"
"64b-2t1c-eth-l2xcbase","76.7","9.9","75.8","2.936","75.8","3.19","42.3","1.829","0.0","5.72","-44.195","3.367"
"64b-2t1c-eth-l2bdscale100kmaclrn","112.3","6.684","116.7","8.056","114.2","6.73","60.8","2.251","-2.142","8.882","-46.76","3.705"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","302.3","13.334","299.1","6.79","300.4","8.796","151.1","3.784","0.435","3.721","-49.7","1.938"
"64b-2t1c-eth-l2bdscale10kmaclrn","106.2","18.92","123.1","11.752","124.3","12.606","57.7","4.855","0.975","14.063","-53.58","6.117"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","309.7","25.078","309.1","20.894","305.9","16.536","135.4","4.502","-1.035","8.566","-55.737","2.809"
"64b-2t1c-eth-l2bdscale1mmaclrn","189.4","114.879","178.8","108.978","164.9","51.669","68.7","2.669","-7.774","63.204","-58.338","13.154"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","282.1","11.396","281.4","13.04","275.7","11.908","105.9","2.923","-2.026","6.206","-61.589","1.969"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
