"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","718.2","57.534","935.625","285.81","992.0","438.453","751.1","128.179","6.025","56.965","-24.284","35.873"
"64b-1t1c-eth-l2patch","113.3","21.103","137.222","27.008","144.111","40.971","106.222","6.418","5.02","36.314","-26.291","21.423"
"64b-1t1c-dot1q-l2bdbasemaclrn","444.667","236.766","357.0","36.353","598.0","356.145","429.444","291.538","67.507","101.208","-28.187","64.854"
"78b-1t1c-ethip6-ip6base","393.9","240.226","404.8","225.707","607.2","386.259","420.8","284.228","50.0","126.886","-30.698","64.301"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","235.0","101.645","914.2","1301.712","527.4","430.688","360.222","289.916","-42.31","94.694","-31.698","78.312"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1051.0","524.315","1075.3","525.467","1410.625","673.586","899.889","519.029","31.184","89.63","-36.206","47.768"
"64b-1t1c-eth-l2xcbase","307.125","80.696","327.2","59.933","471.333","331.563","286.4","52.547","44.051","104.712","-39.236","44.175"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","510.444","354.11","495.3","351.723","484.5","355.817","289.9","130.527","-2.18","99.93","-40.165","51.544"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
