"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-1t1c-ethip6-ip6base-iacldstbase","36.0","2.404","35.9","2.331","36.1","1.969","33.7","2.751","0.557","8.527","-6.648","9.165"
"64b-1t1c-af-xdp-eth-l2xcbase","15.6","0.843","16.2","0.789","17.7","5.417","16.3","0.483","9.259","33.859","-7.91","28.316"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","16.6","0.516","16.8","0.632","18.5","5.104","16.6","0.516","10.119","30.665","-10.27","24.915"
"64b-1t1c-ethip4-ip4scale20k","37.0","2.309","34.9","2.234","33.4","2.011","28.8","4.077","-4.298","8.409","-13.772","13.265"
"64b-1t1c-eth-l2patch","22.5","2.068","23.3","1.829","21.9","1.101","18.2","0.789","-6.009","8.76","-16.895","5.515"
"64b-1t1c-ethip4-ip4scale200k","36.111","2.667","33.8","2.53","33.2","2.044","26.8","2.251","-1.775","9.519","-19.277","8.406"
"64b-1t1c-eth-l2xcbase","32.2","1.033","30.0","0.943","29.5","0.527","23.7","2.111","-1.667","3.555","-19.661","7.298"
"64b-1t1c-ethip4-ip4base","39.1","1.729","35.5","1.08","33.8","2.394","26.9","4.228","-4.789","7.341","-20.414","13.721"
"64b-1t1c-ethip4-ip4base-iacldstbase","42.6","2.271","42.6","1.265","42.6","1.647","33.2","2.616","0.0","4.874","-22.066","6.84"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","44.8","2.201","49.5","3.274","48.8","2.741","37.1","1.287","-1.414","8.555","-23.975","5.018"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","50.7","2.359","51.0","6.254","50.4","2.271","35.6","4.835","-1.176","12.91","-29.365","10.107"
"64b-1t1c-eth-l2bdscale100kmaclrn","47.1","1.595","41.3","3.129","39.3","2.058","27.5","1.08","-4.843","8.763","-30.025","4.58"
"64b-1t1c-eth-l2bdscale10kmaclrn","45.7","1.767","42.1","2.234","38.8","1.317","26.8","2.201","-7.838","5.804","-30.928","6.138"
"64b-1t1c-dot1q-l2bdbasemaclrn","51.5","3.274","40.0","4.19","41.8","3.795","28.6","1.838","4.5","14.485","-31.579","7.61"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","53.9","2.923","53.0","2.944","55.0","4.137","36.0","2.867","3.774","9.703","-34.545","7.17"
"64b-1t1c-eth-l2bdbasemaclrn","44.9","1.524","45.5","2.55","45.1","1.524","25.1","1.287","-0.879","6.486","-44.346","3.417"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","58.6","2.836","64.4","2.319","63.7","3.234","35.3","4.692","-1.087","6.156","-44.584","7.884"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","110.0","8.26","99.5","8.972","98.8","10.218","54.5","7.576","-0.704","13.624","-44.838","9.557"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","66.5","2.173","68.0","1.247","69.2","1.989","37.6","2.011","1.765","3.47","-45.665","3.299"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","75.2","1.814","65.8","3.994","70.0","4.546","34.4","3.627","6.383","9.457","-50.857","6.086"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","74.5","3.206","71.6","2.119","75.8","2.348","35.8","2.898","5.866","4.535","-52.77","4.094"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","66.9","3.071","65.6","3.502","69.3","1.636","32.3","3.335","5.64","6.167","-53.391","4.937"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","161.6","5.542","153.6","12.483","157.8","10.358","50.8","1.989","2.734","10.732","-67.807","2.46"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","174.8","6.143","173.9","5.99","172.5","9.372","54.7","2.214","-0.805","6.381","-68.29","2.148"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
