"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4c-avf-ethip6-ip6scale2m-rnd","33.667","0.275","36.175","0.375","7.45","1.419"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","33.942","0.16","35.94","0.03","5.887","0.506"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.57","0.109","35.378","0.074","2.337","0.388"
"78b-4c-avf-ethip6-ip6scale2m","34.63","0.426","34.784","0.642","0.445","2.228"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.692","0.009","18.706","0.007","0.074","0.062"
"64b-4c-avf-eth-l2patch","30.567","0.104","30.111","0.026","-1.489","0.346"
"64b-4c-eth-l2patch","30.432","0.247","29.472","0.085","-3.154","0.833"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.49","0.188","5.29","0.043","-3.642","3.391"
"64b-4c-avf-eth-l2xcbase","31.595","0.277","30.107","0.09","-4.71","0.883"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.656","0.031","5.199","1.364","-8.076","24.115"
"64b-4c-avf-eth-l2bdbasemaclrn","33.341","0.199","30.42","0.093","-8.761","0.612"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.598","0.083","33.381","0.248","-8.79","0.709"
"64b-4c-avf-ethip4-ip4base","33.335","0.176","30.401","0.045","-8.802","0.501"
"78b-4c-avf-ethip6-ip6base","33.505","0.214","30.386","0.202","-9.308","0.836"
"64b-4c-eth-l2xcbase","32.385","0.184","29.367","0.065","-9.319","0.553"
"64b-4c-avf-ethip4-ip4scale20k-rnd","33.983","0.201","30.729","0.073","-9.574","0.576"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.725","0.136","30.411","0.087","-9.825","0.445"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.572","0.31","5.002","0.48","-10.223","9.956"
"64b-4c-avf-ethip4-ip4scale20k","34.12","0.228","30.612","0.075","-10.282","0.639"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.421","0.143","30.805","0.14","-10.505","0.553"
"78b-4c-avf-ethip6-ip6scale20k","35.311","0.252","31.373","0.18","-11.151","0.814"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.747","0.062","32.603","0.22","-11.277","0.618"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.012","0.431","31.042","0.085","-11.341","1.117"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.386","0.511","31.213","0.2","-11.791","1.394"
"64b-4c-avf-ethip4-ip4scale2m","35.416","0.157","31.239","0.169","-11.794","0.617"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.846","0.213","31.575","0.126","-11.913","0.63"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.654","0.061","32.212","0.263","-12.119","0.731"
"64b-4c-eth-l2bdbasemaclrn","34.32","0.097","30.075","0.15","-12.369","0.503"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.194","0.249","31.559","0.601","-12.805","1.765"
"64b-4c-ethip4-ip4scale20k-rnd","35.017","0.438","30.51","0.288","-12.871","1.367"
"64b-4c-ethip4-ip4base","34.564","0.153","30.109","0.251","-12.89","0.823"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.991","0.125","32.128","0.928","-13.145","2.525"
"78b-4c-avf-ethip6-ip6scale200k","37.371","0.032","32.367","0.914","-13.392","2.447"
"64b-4c-eth-l2bdscale1mmaclrn","37.055","0.095","32.084","0.416","-13.415","1.145"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.049","0.064","31.122","0.18","-13.667","0.523"
"78b-4c-ethip6-ip6scale20k-rnd","36.225","0.31","31.226","0.837","-13.798","2.427"
"64b-4c-eth-l2bdscale10kmaclrn","34.91","0.155","30.017","0.074","-14.015","0.436"
"64b-4c-eth-l2bdscale100kmaclrn","36.072","0.286","30.89","0.63","-14.366","1.875"
"64b-4c-ethip4-ip4scale20k","35.059","0.369","30.007","0.121","-14.411","0.966"
"78b-4c-ethip6-ip6base","35.202","0.205","30.023","0.095","-14.712","0.566"
"78b-4c-ethip6-ip6scale20k","36.454","0.226","31.07","1.004","-14.77","2.804"
"78b-4c-af-xdp-ethip6-ip6base","4.147","0.041","2.599","0.024","-37.337","0.849"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
