"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-ethip4vxlan-l2xcbase","19.048","0.04","28.831","0.128","51.359","0.741"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.549","0.01","3.847","0.0","50.927","0.588"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","15.944","0.04","24.036","0.056","50.757","0.515"
"64b-2c-ethip4gtpusw-ip4base","15.493","0.051","23.237","0.061","49.985","0.633"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.439","0.222","23.154","0.088","49.972","2.232"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","12.592","0.183","18.522","0.325","47.095","3.352"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.562","0.209","27.049","0.217","45.721","2.016"
"64b-2c-avf-ethip4gtpusw-ip4base","20.524","0.099","29.897","0.063","45.67","0.765"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","21.933","0.04","31.894","0.076","45.417","0.438"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.751","0.195","29.647","0.34","42.87","2.117"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","24.085","0.345","33.722","0.412","40.012","2.636"
"64b-2c-avf-ethip4vxlan-l2xcbase","27.125","0.042","37.33","0.041","37.622","0.262"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.459","0.004","0.619","0.001","34.917","1.276"
"78b-2c-ethip6-ip6base","26.693","0.068","36.005","0.039","34.886","0.372"
"64b-2c-ethip4-ip4base","30.059","0.077","36.062","0.063","19.97","0.371"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.528","0.009","0.632","0.002","19.611","2.101"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.296","0.038","5.008","0.041","16.574","1.407"
"64b-2c-eth-l2bdbasemaclrn","31.151","0.153","35.933","0.06","15.349","0.6"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.125","0.03","5.604","0.039","9.364","0.99"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.644","0.245","36.555","0.058","2.558","0.723"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","36.101","0.039","-3.73","0.104"
"64b-2c-avf-eth-l2bdbasemaclrn","37.238","0.181","35.19","0.049","-5.499","0.477"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","35.22","0.058","-6.079","0.155"
"64b-2c-avf-eth-l2patch","33.317","0.098","30.632","0.059","-8.058","0.324"
"64b-2c-avf-eth-l2xcbase","35.489","0.072","32.619","0.069","-8.087","0.269"
"64b-2c-eth-l2xcbase","36.922","0.049","33.577","0.063","-9.058","0.209"
"64b-2c-eth-l2patch","34.907","0.064","30.651","0.124","-12.194","0.39"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
