"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.043","0.081","29.054","0.044","52.573","0.686"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.742","0.06","20.949","0.051","52.444","0.763"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.124","0.024","1.712","0.011","52.288","3.41"
"78b-1c-ethip6-ip6scale20k","11.364","0.087","17.226","0.172","51.581","1.906"
"78b-1c-ethip6-ip6scale20k-rnd","11.07","0.053","16.768","0.054","51.475","0.875"
"64b-1c-avf-ethip4-ip4scale200k","19.965","0.191","30.218","0.338","51.357","2.229"
"64b-1c-avf-ethip4-ip4scale20k","20.131","0.151","30.252","0.264","50.279","1.731"
"64b-1c-avf-ethip4-ip4scale2m","17.612","0.367","26.273","0.321","49.177","3.602"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.425","0.001","0.631","0.001","48.669","0.374"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.611","0.047","26.157","0.322","48.525","1.874"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.223","0.015","3.299","0.073","48.373","3.45"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.257","0.052","22.593","0.044","48.084","0.58"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.791","0.002","1.169","0.003","47.727","0.587"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.77","0.073","5.569","0.135","47.709","4.575"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.114","0.19","7.491","0.392","46.483","9.413"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.349","0.08","21.01","0.061","46.419","0.918"
"78b-1c-avf-ethip6-ip6scale2m","10.055","0.142","14.667","0.477","45.869","5.171"
"78b-1c-avf-ethip6-ip6scale20k","14.603","0.257","21.219","0.17","45.304","2.811"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.532","0.004","2.199","0.027","43.55","1.787"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.695","0.001","0.991","0.002","42.585","0.392"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.771","0.278","13.895","0.078","42.21","4.125"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.363","0.036","7.582","0.057","41.367","1.418"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.494","0.239","9.036","0.088","39.145","5.293"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.171","0.119","5.8","0.308","39.072","8.383"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.626","0.298","9.092","0.229","37.206","7.066"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.602","0.15","9.048","0.108","37.037","3.51"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.429","0.002","1.868","0.003","30.722","0.296"
"64b-1c-eth-l2patch","28.348","0.139","36.811","0.126","29.856","0.775"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.733","0.022","11.239","0.026","28.69","0.433"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.085","0.019","0.094","0.026","11.162","39.356"
"64b-1c-af-xdp-ethip4-ip4base","0.107","0.024","0.118","0.02","10.65","30.672"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.112","0.02","0.121","0.007","7.694","20.317"
"64b-1c-avf-eth-l2xcbase","37.172","0.08","37.267","0.075","0.255","0.296"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.698","0.01","5.7","0.003","0.033","0.187"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.779","0.009","5.78","0.014","0.005","0.283"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.702","0.009","5.702","0.015","-0.003","0.298"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.106","0.021","0.102","0.034","-3.966","37.365"
"64b-1c-avf-eth-l2patch","37.425","0.097","35.079","0.147","-6.269","0.461"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.12","0.017","0.112","0.02","-6.765","21.25"
"78b-1c-af-xdp-ethip6-ip6base","0.142","0.072","0.11","0.017","-22.235","41.421"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
