"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.7","1.418","21.1","1.524","20.9","1.197","20.7","1.337","-0.948","9.131","-0.957","8.552"
"64b-2t1c-avf-ethip4-ip4scale200k","20.2","1.398","19.0","0.667","18.9","1.197","18.7","0.823","-0.526","7.203","-1.058","7.633"
"64b-2t1c-ethip4-ip4base","18.6","1.776","19.1","0.568","18.8","1.135","18.6","1.174","-1.571","6.625","-1.064","8.642"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","42.4","2.459","40.3","4.138","40.8","3.676","40.3","2.497","1.241","13.829","-1.225","10.8"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","21.7","2.312","20.8","0.632","22.7","2.584","22.4","1.647","9.135","12.859","-1.322","13.372"
"64b-2t1c-eth-l2bdscale1mmaclrn","21.3","1.252","21.3","1.16","21.7","1.059","21.4","0.699","1.878","7.449","-1.382","5.793"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.9","1.37","23.6","1.647","23.3","1.703","22.9","1.197","-1.271","9.976","-1.717","8.832"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.7","1.829","20.3","1.567","19.6","0.966","19.2","1.033","-3.448","8.843","-2.041","7.147"
"64b-2t1c-avf-ethip4-ip4scale20k","19.1","1.287","18.9","1.287","19.4","0.843","19.0","0.667","2.646","8.291","-2.062","5.471"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.9","0.876","15.75","0.463","15.8","0.422","15.4","0.966","0.317","3.982","-2.532","6.645"
"78b-2t1c-af-xdp-ethip6-ip6base","15.9","0.994","15.25","0.463","15.6","0.699","15.2","0.422","2.295","5.537","-2.564","5.136"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.8","0.919","15.5","0.535","15.6","0.699","15.2","0.632","0.645","5.692","-2.564","5.959"
"78b-2t1c-avf-ethip6-ip6scale20k","20.2","0.789","20.0","0.943","20.7","1.337","20.1","1.729","3.5","8.278","-2.899","10.446"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.9","0.738","19.9","0.568","19.7","0.675","19.1","0.876","-1.005","4.413","-3.046","5.549"
"78b-2t1c-avf-ethip6-ip6scale2m","25.4","2.413","25.2","2.201","24.8","2.821","23.9","2.132","-1.587","14.112","-3.629","13.929"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","15.0","0.471","14.875","0.641","15.8","0.632","15.2","0.789","6.218","6.247","-3.797","6.305"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","37.8","2.044","38.8","1.687","36.7","1.636","35.1","1.37","-5.412","5.89","-4.36","5.668"
"64b-2t1c-af-xdp-ethip4-ip4base","15.5","0.85","15.5","0.535","15.8","1.317","15.1","0.738","1.935","9.193","-4.43","9.232"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.3","0.823","15.375","0.518","15.4","0.699","14.7","0.483","0.163","5.661","-4.545","5.35"
"64b-2t1c-eth-l2xcbase","17.7","1.16","17.7","0.675","17.5","0.85","16.7","0.949","-1.13","6.105","-4.571","7.132"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","47.3","4.057","48.0","4.137","48.9","3.665","46.5","6.096","1.875","11.635","-4.908","14.361"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","22.6","3.373","21.6","2.366","21.9","1.37","20.8","1.549","1.389","12.792","-5.023","9.239"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.9","2.283","23.5","2.415","23.4","1.955","22.2","1.932","-0.426","13.189","-5.128","11.446"
"78b-2t1c-ethip6-ip6scale20k","20.0","1.764","20.1","0.876","20.5","1.08","19.4","0.843","1.99","6.973","-5.366","6.464"
"64b-2t1c-avf-eth-l2xcbase","17.3","1.252","17.7","0.949","17.8","1.229","16.8","0.632","0.565","8.791","-5.618","7.424"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.6","1.265","35.6","1.075","35.1","1.287","32.8","2.486","-1.404","4.683","-6.553","7.866"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.3","2.669","25.2","2.348","25.2","1.135","23.5","2.369","0.0","10.348","-6.746","10.296"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","30.1","2.885","31.1","4.149","29.4","3.806","27.4","4.274","-5.466","17.573","-6.803","18.893"
"78b-2t1c-avf-ethip6-ip6scale200k","21.1","2.234","21.2","1.687","22.2","3.084","20.6","2.119","4.717","16.764","-7.207","16.039"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.9","2.846","37.2","2.348","38.5","2.369","35.7","3.199","3.495","9.122","-7.273","10.079"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","44.1","4.383","43.0","2.906","45.6","2.875","42.0","3.682","6.047","9.801","-7.895","9.946"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","21.9","1.595","21.3","1.947","23.0","1.633","21.1","1.595","7.981","12.496","-8.261","9.514"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","20.9","3.665","24.8","2.486","24.3","3.234","21.9","3.143","-2.016","16.323","-9.877","17.638"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","34.4","1.506","34.6","1.647","34.8","1.687","31.2","1.135","0.578","6.831","-10.345","5.433"
"64b-2t1c-avf-ethip4-ip4base","19.4","1.075","18.8","0.632","18.9","0.316","16.9","0.568","0.532","3.777","-10.582","3.355"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","22.3","1.252","22.3","1.337","23.8","2.741","21.2","0.789","6.726","13.857","-10.924","10.779"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.1","1.101","35.6","0.843","35.1","0.738","31.0","1.247","-1.404","3.123","-11.681","4.009"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","38.5","1.179","39.6","2.011","39.6","2.066","34.8","2.44","0.0","7.28","-12.121","7.68"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","41.0","1.333","42.1","1.595","41.0","1.633","35.7","1.252","-2.613","5.354","-12.927","4.62"
"64b-2t1c-eth-l2bdscale10kmaclrn","19.9","0.738","20.6","1.35","20.8","1.317","18.1","1.524","0.971","9.199","-12.981","9.166"
"64b-2t1c-eth-l2bdbasemaclrn","20.3","1.16","20.4","1.35","21.5","1.509","18.6","1.713","5.392","10.167","-13.488","10.017"
"64b-2t1c-eth-l2bdscale100kmaclrn","21.2","1.317","22.7","2.003","22.7","1.767","19.6","0.966","0.0","11.766","-13.656","7.955"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","39.8","3.048","38.5","2.173","38.0","2.309","31.9","1.663","-1.299","8.186","-16.053","6.722"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.7","2.003","39.3","1.494","40.3","1.494","33.8","2.3","2.545","5.447","-16.129","6.499"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
