"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-eth-l2bdbasemaclrn","36.669","0.103","36.521","0.184","36.82","0.037","36.671","0.032","0.817","0.517","-0.404","0.131"
"64b-8t4c-ethip4-ip4scale2m","36.801","0.014","36.644","0.111","34.189","0.163","34.023","0.348","-6.701","0.529","-0.485","1.123"
"64b-8t4c-ethip4-ip4scale2m-rnd","30.435","0.245","32.18","3.363","30.738","0.043","30.574","0.067","-4.482","9.984","-0.534","0.257"
"64b-8t4c-eth-l2bdscale1mmaclrn","23.685","0.831","34.382","0.467","27.634","0.259","27.448","0.058","-19.626","1.325","-0.674","0.954"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.963","0.136","35.612","0.125","35.612","0.21","35.37","0.134","-0.001","0.688","-0.678","0.698"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","32.096","0.178","33.181","0.192","32.944","0.23","3.383","0.83","-0.716","0.901"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.455","0.034","36.268","0.101","36.452","0.034","36.172","0.119","0.505","0.294","-0.767","0.339"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","36.845","0.111","36.537","0.747","37.11","0.026","36.8","0.014","1.567","2.079","-0.835","0.08"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.584","0.025","36.339","0.113","37.158","0.012","36.72","0.026","2.254","0.321","-1.18","0.077"
"78b-8t4c-avf-ethip6-ip6base","33.665","0.149","33.474","0.137","30.114","0.082","29.688","0.044","-10.035","0.442","-1.417","0.307"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.319","0.357","29.48","0.348","30.777","0.673","30.141","0.352","4.401","2.595","-2.067","2.429"
"64b-8t4c-avf-eth-l2patch","32.829","0.369","33.084","0.316","35.127","0.072","33.841","0.703","6.177","1.037","-3.661","2.012"
"64b-8t4c-avf-eth-l2xcbase","34.777","0.179","33.501","0.823","36.271","0.025","34.472","0.419","8.266","2.661","-4.959","1.157"
"78b-8t4c-avf-ethip6-ip6scale20k","35.593","0.164","35.039","0.19","33.483","0.141","31.349","0.12","-4.44","0.657","-6.375","0.532"
"78b-8t4c-avf-ethip6-ip6scale200k","27.237","0.119","23.558","0.188","28.922","0.089","25.4","0.096","22.769","1.05","-12.177","0.43"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
