"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.4","0.516","1743.3","1.059","24.0","nan","8886.082","239.258","-98.623","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.8","0.422","1739.6","1.174","23.0","nan","9153.191","207.62","-98.678","nan"
"64b-2t1c-ethip4-ip4scale2m","19.3","0.823","1741.4","1.506","23.0","nan","8922.798","384.961","-98.679","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.9","0.568","1742.0","0.816","23.0","nan","9631.844","308.651","-98.68","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","20.1","1.197","1742.2","1.687","23.0","nan","8567.662","516.341","-98.68","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","19.6","1.43","2274.2","1.549","30.0","nan","11503.061","846.492","-98.681","nan"
"64b-2t1c-ethip4-ip4base","18.8","1.033","1739.4","1.075","22.0","nan","9152.128","508.306","-98.735","nan"
"64b-2t1c-avf-ethip4-ip4base","17.3","0.483","1740.3","2.111","22.0","nan","9959.538","281.145","-98.736","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.8","1.476","1740.9","1.792","22.0","nan","9680.337","810.913","-98.736","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.8","0.789","1741.1","0.994","22.0","nan","9681.461","433.503","-98.736","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","22.4","1.174","1742.8","1.229","22.0","nan","7680.357","407.737","-98.738","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.7","0.483","1741.0","2.055","21.0","nan","9736.158","268.687","-98.794","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","17.4","0.843","1741.5","2.173","21.0","nan","9908.621","485.219","-98.794","nan"
"64b-2t1c-avf-eth-l2xcbase","16.9","0.316","1741.8","2.15","21.0","nan","10206.509","193.271","-98.794","nan"
"78b-2t1c-ethip6-ip6scale20k","19.5","0.707","2270.9","1.663","27.0","nan","11545.641","422.379","-98.811","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.4","1.265","2271.9","1.449","27.0","nan","10516.355","627.548","-98.812","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","20.8","1.135","2273.7","1.16","27.0","nan","10831.25","596.669","-98.813","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","19.6","0.699","1743.9","1.37","20.0","nan","8797.449","317.483","-98.853","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","24.7","2.214","2274.6","2.119","26.0","nan","9108.907","825.339","-98.857","nan"
"64b-2t1c-eth-l2xcbase","16.9","0.316","1740.1","1.969","19.0","nan","10196.45","193.016","-98.908","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","18.2","0.422","2272.9","1.969","24.0","nan","12388.462","289.521","-98.944","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","25.0","1.563","2275.4","1.265","24.0","nan","9001.6","569.226","-98.945","nan"
"78b-2t1c-ethip6-ip6scale200k","21.3","1.337","2271.4","1.174","23.0","nan","10563.85","669.639","-98.987","nan"
"78b-2t1c-ethip6-ip6scale2m","24.1","2.726","2272.0","1.886","23.0","nan","9327.386","1066.541","-98.988","nan"
"64b-2t1c-eth-l2patch","15.0","0.0","1736.2","1.549","17.0","nan","11474.667","10.328","-99.021","nan"
"64b-2t1c-avf-eth-l2patch","14.7","0.483","1736.4","2.459","17.0","nan","11712.245","388.514","-99.021","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","17.8","0.422","2269.7","0.483","22.0","nan","12651.124","302.054","-99.031","nan"
"78b-2t1c-ethip6-ip6base","19.3","1.059","2269.1","1.912","21.0","nan","11656.995","645.401","-99.075","nan"
"78b-2t1c-avf-ethip6-ip6base","16.5","1.269","2269.2","1.619","21.0","nan","13652.727","1058.002","-99.075","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.9","0.876","2270.1","1.663","21.0","nan","12582.123","620.427","-99.075","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
