"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-ethip6-ip6scale20k","13.018","0.076","12.763","0.104","12.101","0.046","12.491","0.15","-5.191","0.855","3.224","1.298"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.349","0.042","6.278","0.02","6.063","0.051","6.252","0.035","-3.435","0.874","3.129","1.051"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.467","0.591","18.151","0.596","18.257","0.162","18.809","0.353","0.587","3.424","3.021","2.14"
"64b-2t1c-ethip4-ip4base","16.847","0.084","16.442","0.086","16.869","0.062","17.335","0.116","2.595","0.654","2.764","0.784"
"64b-2t1c-ethip4-ip4scale20k","15.61","0.094","15.631","0.097","14.868","0.259","15.268","0.144","-4.877","1.762","2.684","2.037"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.66","0.057","13.49","0.068","13.233","0.027","13.56","0.034","-1.901","0.533","2.469","0.334"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.988","0.085","14.978","0.077","14.659","0.104","15.002","0.147","-2.132","0.858","2.339","1.236"
"64b-2t1c-eth-l2patch","35.221","0.182","34.38","0.205","31.962","0.051","32.704","0.2","-7.034","0.572","2.321","0.648"
"64b-2t1c-eth-l2xcbase","24.797","0.128","25.068","0.136","23.828","0.092","24.361","0.085","-4.944","0.633","2.238","0.533"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.671","0.028","6.308","0.02","5.551","0.026","5.666","0.018","-11.997","0.502","2.075","0.587"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.728","0.4","11.585","0.378","11.743","0.184","11.984","0.207","1.362","3.667","2.055","2.386"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.149","0.094","14.563","0.102","14.34","0.062","14.629","0.034","-1.535","0.81","2.021","0.504"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.196","0.07","8.706","0.053","8.87","0.054","6.227","1.119","1.882","0.879"
"78b-2t1c-avf-ethip6-ip6scale2m","11.582","0.094","11.291","0.079","9.691","0.044","9.834","0.167","-14.169","0.715","1.478","1.781"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.472","0.025","7.25","0.03","6.297","0.041","6.387","0.018","-13.141","0.674","1.433","0.721"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.771","0.417","13.655","0.531","14.544","0.12","14.717","0.079","6.506","4.233","1.188","0.997"
"64b-2t1c-ethip4-ip4scale200k","15.346","0.088","15.016","0.104","14.596","0.301","14.734","0.093","-2.802","2.112","0.948","2.176"
"78b-2t1c-ethip6-ip6scale200k","11.234","0.06","11.431","0.094","9.573","0.09","9.649","0.116","-16.249","1.048","0.794","1.537"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.847","0.052","11.586","0.059","11.156","0.057","11.195","0.08","-3.713","0.691","0.356","0.88"
"64b-2t1c-eth-l2bdbasemaclrn","17.759","0.117","18.173","0.128","18.511","0.113","18.572","0.091","1.859","0.949","0.33","0.784"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.138","0.046","12.0","0.057","11.71","0.065","11.725","0.087","-2.417","0.714","0.123","0.926"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.583","0.154","8.304","0.091","7.607","0.083","7.612","0.036","-8.399","1.42","0.072","1.191"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.091","0.288","8.893","0.036","8.874","0.036","8.879","0.039","-0.204","0.574","0.053","0.599"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.522","0.074","1.515","0.072","1.515","0.001","1.515","0.001","-0.044","4.754","0.035","0.094"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.582","0.153","1.677","0.173","1.816","0.001","1.817","0.002","8.306","11.192","0.004","0.106"
"78b-2t1c-ethip6-ip6scale2m","9.504","0.103","9.198","0.038","8.092","0.082","8.091","0.072","-12.023","0.965","-0.013","1.352"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.385","0.07","14.375","0.071","14.155","0.093","14.138","0.15","-1.528","0.806","-0.122","1.244"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.561","0.025","0.57","0.022","0.508","0.003","0.506","0.002","-10.955","3.508","-0.387","0.708"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.365","0.242","0.374","0.256","1.848","0.078","1.84","0.073","394.691","339.366","-0.396","5.785"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.36","0.081","1.38","0.046","1.942","0.01","1.934","0.01","40.712","4.719","-0.398","0.754"
"64b-2t1c-avf-eth-l2patch","37.068","0.097","36.794","0.312","37.168","0.013","36.876","0.224","1.017","0.857","-0.785","0.604"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.27","0.155","4.34","0.157","3.972","0.131","3.929","0.118","-8.467","4.485","-1.093","4.418"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.452","0.088","4.451","0.134","3.994","0.101","3.92","0.103","-10.256","3.536","-1.857","3.591"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.548","0.135","4.513","0.103","4.073","0.159","3.961","0.141","-9.765","4.088","-2.749","5.149"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.359","0.208","4.356","0.387","4.125","0.181","4.004","0.109","-5.294","9.378","-2.95","5.0"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.88","0.074","0.937","0.003","0.926","0.005","0.895","0.006","-1.167","0.598","-3.315","0.795"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.127","0.016","0.132","0.015","0.082","0.003","0.079","0.002","-38.175","7.161","-3.706","4.097"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.207","0.081","1.34","0.062","1.441","0.029","1.333","0.036","7.507","5.419","-7.483","3.122"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.541","0.038","0.557","0.043","0.429","0.006","0.388","0.004","-23.0","6.084","-9.375","1.658"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.095","0.017","4.165","0.017","4.302","0.01","3.814","0.01","3.289","0.491","-11.339","0.311"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.92","0.005","4.043","0.008","4.211","0.008","3.725","0.02","4.17","0.293","-11.545","0.509"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.722","0.246","5.351","0.365","6.161","0.016","5.434","0.019","15.13","7.867","-11.789","0.377"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.032","0.27","4.381","0.32","4.703","0.011","4.148","0.016","7.347","7.84","-11.802","0.394"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.058","0.019","1.088","0.077","1.132","0.011","0.989","0.005","4.015","7.422","-12.644","0.942"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
