"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.014","0.072","12.723","0.087","12.971","0.143","13.471","0.27","1.951","1.32","3.851","2.374"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","27.515","0.239","24.403","0.089","25.261","0.208","-11.312","0.834","3.518","0.932"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","21.391","0.101","24.942","0.105","22.267","0.09","22.99","0.003","-10.725","0.521","3.246","0.42"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","34.093","0.36","34.069","0.375","29.724","0.204","30.579","0.174","-12.753","1.133","2.875","0.919"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","22.298","0.544","26.792","0.881","24.098","0.416","24.775","0.196","-10.053","3.342","2.81","1.953"
"78b-4t2c-rdma-ethip6-ip6scale20k","15.104","0.088","27.688","0.273","24.113","0.127","24.776","0.145","-12.911","0.973","2.749","0.81"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","40.257","0.908","40.461","0.925","37.173","0.119","38.175","0.08","-8.127","2.12","2.694","0.393"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","29.422","0.44","30.54","0.443","27.214","0.295","27.904","0.221","-10.891","1.615","2.538","1.376"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","25.215","0.531","25.763","0.521","24.197","0.106","24.809","0.158","-6.079","1.943","2.529","0.792"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.702","0.023","12.547","0.034","13.231","0.059","13.477","0.068","5.457","0.551","1.855","0.687"
"78b-4t2c-rdma-ethip6-ip6scale2m","10.452","0.13","17.53","0.283","16.205","0.222","16.456","0.253","-7.558","1.958","1.547","2.095"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","22.019","0.241","19.827","0.268","20.128","0.083","-9.956","1.567","1.521","1.437"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.427","0.208","14.405","0.258","14.528","0.068","14.713","0.327","0.858","1.869","1.27","2.299"
"78b-4t2c-rdma-ethip6-ip6scale200k","12.451","0.149","21.573","0.279","19.281","0.229","19.494","0.203","-10.625","1.568","1.104","1.596"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.862","0.086","15.727","0.113","15.838","0.147","-6.732","0.824","0.711","1.185"
"64b-4t2c-rdma-eth-l2patch","70.74","0.202","70.735","0.33","38.134","0.072","38.128","0.049","-46.088","0.271","-0.016","0.23"
"64b-4t2c-rdma-eth-l2xcbase","62.498","0.996","62.32","0.646","38.191","0.058","38.166","0.097","-38.717","0.642","-0.067","0.294"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
