"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","52.5","2.224","5062.0","51.081","120.0","nan","9541.905","419.809","-97.629","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","58.9","3.573","5095.333","121.902","118.0","nan","8550.821","564.121","-97.684","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","85.4","24.487","5090.111","86.914","113.0","nan","5860.317","1712.029","-97.78","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","177.7","46.987","5070.889","6.735","111.0","nan","2753.623","754.559","-97.811","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","96.4","18.542","5072.444","31.552","109.0","nan","5161.872","1012.645","-97.851","nan"
"64b-2t1c-eth-l2bdbasemaclrn","59.4","2.836","5048.778","16.529","99.0","nan","8399.626","406.799","-98.039","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","81.5","4.994","5103.222","71.393","100.0","nan","6161.622","393.593","-98.04","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","43.7","1.636","5041.556","7.02","96.0","nan","11436.74","432.304","-98.096","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","49.1","2.558","5042.444","9.289","95.0","nan","10169.744","535.409","-98.116","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","64.6","2.875","5048.556","5.294","92.0","nan","7715.101","347.927","-98.178","nan"
"64b-2t1c-avf-ethip4-ip4base","48.0","3.742","5035.222","2.333","90.0","nan","10390.046","817.726","-98.213","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","72.7","3.653","5054.889","2.147","90.0","nan","6853.08","349.388","-98.22","nan"
"64b-2t1c-ethip4-ip4scale2m","61.3","3.498","5049.444","4.72","89.0","nan","8137.267","470.06","-98.237","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","54.3","3.268","5080.0","87.979","87.0","nan","9255.433","585.845","-98.287","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","69.3","1.494","5061.667","8.588","86.0","nan","7203.992","157.995","-98.301","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","50.0","3.621","5048.778","8.197","85.0","nan","9997.556","731.434","-98.316","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","57.0","2.404","5044.0","6.614","84.0","nan","8749.123","373.35","-98.335","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","48.2","2.486","5039.444","3.812","82.0","nan","10355.279","539.202","-98.373","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","54.1","3.665","5047.667","8.139","81.0","nan","9230.253","632.282","-98.395","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","56.4","2.221","5047.778","5.044","81.0","nan","8849.961","352.575","-98.395","nan"
"78b-2t1c-ethip6-ip6base","49.1","2.47","5039.444","3.005","79.0","nan","10163.634","516.315","-98.432","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","62.5","2.273","5045.667","3.082","79.0","nan","7973.067","293.647","-98.434","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","60.3","3.466","5049.0","4.848","78.0","nan","8273.134","481.308","-98.455","nan"
"64b-2t1c-ethip4-ip4base","53.0","1.333","5057.667","15.937","78.0","nan","9442.767","241.946","-98.458","nan"
"64b-2t1c-ethip4-ip4scale200k","55.2","2.15","5041.556","4.773","77.0","nan","9033.253","355.828","-98.473","nan"
"64b-2t1c-ethip4-ip4scale20k","55.1","2.331","5034.111","2.848","75.0","nan","9036.318","386.537","-98.51","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","44.6","3.134","5037.0","7.194","74.0","nan","11193.722","793.774","-98.531","nan"
"64b-2t1c-eth-l2xcbase","43.0","1.155","5038.111","5.278","74.0","nan","11616.537","314.869","-98.531","nan"
"78b-2t1c-avf-ethip6-ip6base","43.1","2.079","5043.333","6.285","74.0","nan","11601.469","564.627","-98.533","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","43.1","1.912","5037.111","3.689","69.0","nan","11587.033","518.517","-98.63","nan"
"78b-2t1c-ethip6-ip6scale20k","55.1","3.281","5039.556","6.876","69.0","nan","9046.199","544.808","-98.631","nan"
"78b-2t1c-ethip6-ip6scale2m","96.4","13.64","5047.111","7.441","69.0","nan","5135.592","740.834","-98.633","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","50.3","4.523","5042.0","6.364","64.0","nan","9923.857","901.395","-98.731","nan"
"64b-2t1c-avf-eth-l2xcbase","34.5","1.841","5030.0","4.123","56.0","nan","14479.71","778.054","-98.887","nan"
"64b-2t1c-eth-l2patch","34.2","1.229","5022.778","3.993","51.0","nan","14586.485","528.015","-98.985","nan"
"64b-2t1c-avf-eth-l2patch","24.7","1.767","5008.778","2.386","34.0","nan","20178.453","1450.706","-99.321","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
