"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","58.4","0.843","110.4","8.072","111.0","nan","89.041","14.089","0.543","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","70.6","3.893","131.5","1.716","132.0","nan","86.261","10.554","0.38","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","210.8","5.007","397.7","3.831","395.0","nan","88.662","4.835","-0.679","nan"
"78b-2t1c-ethip6-ip6base","50.4","1.955","66.5","3.028","66.0","nan","31.944","7.892","-0.752","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","61.3","5.677","84.8","4.29","84.0","nan","38.336","14.599","-0.943","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","185.0","6.88","266.5","11.597","262.0","nan","44.054","8.246","-1.689","nan"
"64b-2t1c-ethip4-ip4base","55.6","3.777","75.4","2.914","74.0","nan","35.612","10.599","-1.857","nan"
"64b-2t1c-avf-ethip4-ip4base","52.9","1.729","69.3","0.823","68.0","nan","31.002","4.555","-1.876","nan"
"78b-2t1c-ethip6-ip6scale2m","60.2","5.789","70.4","5.296","69.0","nan","16.944","14.277","-1.989","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","181.6","9.046","247.8","26.919","241.0","nan","36.454","16.307","-2.744","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","68.2","7.162","96.9","9.492","94.0","nan","42.082","20.404","-2.993","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","52.1","1.449","70.1","5.043","67.0","nan","34.549","10.378","-4.422","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","136.0","6.848","195.7","17.166","183.0","nan","43.897","14.554","-6.49","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","150.6","1.776","287.0","12.561","268.0","nan","90.571","8.638","-6.62","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","188.6","4.742","275.5","9.277","257.0","nan","46.076","6.139","-6.715","nan"
"78b-2t1c-avf-ethip6-ip6base","46.4","1.265","70.9","1.449","66.0","nan","52.802","5.206","-6.911","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","58.8","1.549","85.0","2.625","78.0","nan","44.558","5.868","-8.235","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","70.2","1.398","134.7","5.334","123.0","nan","91.88","8.506","-8.686","nan"
"64b-2t1c-avf-eth-l2patch","26.3","0.675","32.2","0.789","29.0","nan","22.433","4.344","-9.938","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","517.6","25.11","397.2","56.206","357.0","nan","-23.261","11.479","-10.121","nan"
"64b-2t1c-ethip4-ip4scale2m","58.4","4.858","86.1","12.233","77.0","nan","47.432","24.274","-10.569","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","149.9","8.987","241.5","8.114","215.0","nan","61.107","11.072","-10.973","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","53.7","4.111","76.8","4.264","67.0","nan","43.017","13.524","-12.76","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","52.3","4.27","95.3","20.385","82.0","nan","82.218","41.721","-13.956","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","54.8","2.936","72.7","5.187","62.0","nan","32.664","11.837","-14.718","nan"
"64b-2t1c-avf-eth-l2xcbase","37.3","0.675","57.5","1.269","46.0","nan","54.155","4.4","-20.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","62.1","1.287","101.2","4.894","0.0","nan","62.963","8.574","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","79.7","19.482","188.7","35.352","0.0","nan","136.763","72.919","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","91.2","3.521","196.3","5.832","0.0","nan","115.241","10.486","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
