"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4-ip4scale20k","36.374","0.176","37.313","0.0","35.445","2.153","37.313","0.0","-5.004","5.769","5.267","6.393"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.101","0.463","14.26","0.15","13.626","0.787","14.331","0.244","-4.444","5.608","5.167","6.33"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.952","0.073","29.353","0.303","27.659","1.533","29.058","0.197","-5.772","5.313","5.059","5.867"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.561","0.16","9.339","0.06","10.316","0.53","10.822","0.077","10.461","5.715","4.911","5.438"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.013","0.238","11.045","0.213","9.312","0.957","9.769","0.419","-15.688","8.82","4.901","11.685"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.44","0.625","16.853","0.543","17.676","0.157","2.517","5.107","4.882","3.503"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","30.392","0.079","27.072","0.869","28.358","0.43","-10.923","2.87","4.75","3.719"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.672","0.083","9.625","0.048","11.175","0.637","11.702","0.141","16.099","6.643","4.718","6.1"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.408","0.195","35.328","0.326","34.034","0.295","35.562","0.186","-3.662","1.219","4.489","1.059"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.907","0.072","18.231","0.254","17.074","0.865","17.769","0.325","-6.346","4.919","4.069","5.604"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","16.726","0.534","24.067","0.534","23.612","1.906","24.49","0.344","-1.889","8.214","3.717","8.499"
"78b-4t2c-ethip6-ip6scale2m","12.898","0.075","12.998","0.078","12.135","0.085","12.543","0.084","-6.638","0.861","3.363","1.001"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.752","0.212","34.695","0.378","30.952","0.288","31.826","0.192","-10.786","1.278","2.822","1.141"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.234","0.023","14.677","0.036","13.506","0.016","13.878","0.027","-7.975","0.247","2.75","0.233"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.356","1.061","17.549","1.176","18.021","2.191","1.114","9.171","2.688","14.253"
"78b-4t2c-ethip6-ip6scale20k","18.287","0.093","18.58","0.094","15.89","0.071","16.28","0.098","-14.477","0.578","2.455","0.768"
"78b-4t2c-ethip6-ip6base","29.052","0.079","29.024","0.193","23.031","0.127","23.587","0.379","-20.65","0.687","2.412","1.741"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","18.779","0.079","15.699","0.119","16.027","0.072","-16.403","0.723","2.092","0.898"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.774","0.035","12.133","0.031","11.509","0.03","11.734","0.021","-5.145","0.347","1.956","0.325"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.262","0.041","11.031","0.036","10.745","0.019","10.941","0.022","-2.59","0.363","1.824","0.27"
"64b-4t2c-ethip4-ip4scale20k","26.395","0.163","27.152","0.158","21.265","0.143","21.565","0.143","-21.681","0.696","1.408","0.957"
"64b-4t2c-ethip4-ip4scale200k","23.956","0.104","24.424","0.116","19.571","0.086","19.844","0.077","-19.87","0.519","1.394","0.595"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","32.291","0.179","32.734","0.086","-13.458","0.479","1.372","0.622"
"64b-4t2c-ethip4-ip4scale2m","23.858","0.135","24.388","0.14","19.607","0.122","19.862","0.087","-19.604","0.681","1.3","0.771"
"78b-4t2c-ethip6-ip6scale200k","12.92","0.06","13.051","0.098","12.267","0.073","12.412","0.078","-6.009","0.897","1.184","0.875"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.066","0.11","26.935","0.15","21.413","0.115","21.6","0.078","-20.499","0.613","0.872","0.651"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.267","0.059","22.634","0.071","18.852","0.031","19.016","0.031","-16.709","0.296","0.867","0.232"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.935","0.091","19.348","0.046","16.779","0.075","16.919","0.062","-13.282","0.439","0.834","0.581"
"64b-4t2c-ethip4-ip4base","29.855","0.27","30.75","0.459","25.71","0.426","25.911","0.365","-16.39","1.865","0.781","2.193"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.233","0.435","37.5","0.0","-0.214","1.166","0.718","1.177"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","11.759","0.032","10.539","0.013","10.613","0.018","-10.368","0.271","0.695","0.211"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","12.469","0.018","11.114","0.02","11.186","0.027","-10.873","0.208","0.648","0.305"
"64b-4t2c-eth-l2bdscale1mmaclrn","14.064","0.245","19.068","0.171","16.065","0.088","16.164","0.157","-15.749","0.885","0.618","1.125"
"64b-4t2c-eth-l2bdbasemaclrn","31.681","0.135","32.749","0.095","26.461","0.07","26.612","0.045","-19.2","0.318","0.571","0.317"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.939","0.305","27.73","0.319","21.116","0.21","21.224","0.291","-23.85","1.157","0.508","1.702"
"78b-4t2c-avf-ethip6-ip6scale200k","16.185","1.435","17.477","3.223","14.741","1.237","14.796","1.201","-15.656","17.09","0.375","11.717"
"64b-4t2c-eth-l2patch","37.126","0.124","37.033","0.131","37.088","0.296","37.194","0.09","0.147","0.875","0.288","0.836"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.756","0.033","9.884","0.081","9.063","0.03","9.086","0.054","-8.309","0.81","0.25","0.678"
"64b-4t2c-avf-eth-l2xcbase","37.219","0.098","37.126","0.0","37.086","0.09","37.128","0.006","-0.107","0.241","0.114","0.242"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.873","0.112","10.229","0.027","9.444","0.071","9.407","0.068","-7.677","0.74","-0.392","1.045"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.756","0.199","22.183","0.211","17.672","0.087","17.582","0.093","-20.335","0.853","-0.511","0.718"
"64b-4t2c-avf-eth-l2patch","36.512","0.102","36.402","0.201","36.688","0.085","34.806","0.142","0.785","0.603","-5.131","0.444"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.494","0.027","10.727","0.043","7.753","0.744","7.331","0.024","-27.724","6.944","-5.448","9.082"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
