"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.124","0.032","3.068","0.011","3.333","0.027","8.663","0.953"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.804","0.011","2.811","0.009","3.044","0.013","8.282","0.587"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.573","0.01","3.49","0.015","3.774","0.017","8.134","0.67"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.474","0.012","3.476","0.009","3.753","0.011","7.944","0.44"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.479","0.008","3.476","0.01","3.748","0.019","7.829","0.648"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.016","0.009","2.983","0.022","3.207","0.021","7.504","1.084"
"78b-1t1c-ethip6-ip6base","4.74","0.014","4.806","0.014","5.151","0.024","7.175","0.591"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.436","0.01","2.446","0.005","2.607","0.009","6.58","0.451"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.151","0.009","3.114","0.031","3.315","0.013","6.464","1.155"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.84","0.017","3.456","0.011","3.677","0.039","6.39","1.186"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.949","0.018","2.102","0.012","2.214","0.007","5.311","0.684"
"64b-1t1c-ethip4-ip4scale200k","4.382","0.045","4.539","0.015","4.693","0.067","3.391","1.511"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.634","0.008","2.655","0.006","2.743","0.007","3.317","0.352"
"64b-1t1c-ethip4-ip4scale2m","4.306","0.048","4.527","0.019","4.656","0.104","2.865","2.337"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.835","0.008","3.838","0.029","3.938","0.011","2.618","0.835"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.48","0.007","3.475","0.021","3.555","0.015","2.305","0.761"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.407","0.009","2.452","0.005","2.485","0.007","1.351","0.353"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.326","0.008","3.329","0.02","3.374","0.006","1.345","0.63"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.119","0.0","1.323","0.321"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.0","0.103","0.0","0.104","0.001","1.234","0.599"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.112","0.0","0.113","0.001","0.713","0.675"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.001","0.249","0.0","0.251","0.001","0.572","0.434"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.0","0.236","0.001","0.238","0.001","0.556","0.422"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.202","0.001","0.206","0.001","0.207","0.001","0.473","0.682"
"78b-1t1c-ethip6-ip6scale20k","3.712","0.025","3.825","0.042","3.831","0.025","0.156","1.281"
"64b-1t1c-eth-l2patch","7.84","0.014","7.822","0.016","7.831","0.02","0.114","0.33"
"78b-1t1c-ethip6-ip6scale200k","2.639","0.01","2.657","0.008","2.656","0.011","-0.033","0.523"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.642","0.02","0.72","0.007","0.697","0.004","-3.114","1.048"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.244","0.005","1.27","0.003","1.2","0.002","-5.488","0.324"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.95","0.009","1.039","0.002","0.975","0.006","-6.156","0.614"
"78b-1t1c-ethip6-ip6scale2m","2.343","0.009","2.367","0.01","2.168","0.616","-8.427","26.005"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.364","0.015","0.37","0.002","0.338","0.007","-8.691","1.886"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.452","0.007","0.462","0.003","0.407","0.013","-11.81","2.973"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.523","0.005","0.533","0.002","0.463","0.004","-13.064","0.896"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.106","0.163","1.405","0.433","0.794","0.282","-43.462","26.577"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.461","0.705","1.626","0.788","0.826","0.295","-49.193","30.557"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.752","0.604","1.39","0.637","0.691","0.178","-50.286","26.122"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.395","0.56","1.811","0.572","0.805","0.338","-55.569","23.337"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
