"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.498","0.001","1.496","0.003","1.456","0.001","1.455","0.001","-2.644","0.172","-0.091","0.074"
"78b-8t4c-avf-ethip6-ip6scale200k","35.852","0.18","36.177","0.843","37.042","0.032","36.989","0.026","2.39","2.388","-0.142","0.111"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.253","0.151","36.454","0.16","36.736","0.042","36.677","0.022","0.774","0.458","-0.163","0.129"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.726","0.002","1.726","0.002","1.733","0.001","1.73","0.002","0.42","0.157","-0.206","0.129"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.428","0.185","36.175","0.159","36.487","0.069","36.397","0.136","0.863","0.482","-0.246","0.417"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.577","0.161","30.991","0.151","26.124","0.13","26.01","0.059","-15.704","0.587","-0.436","0.545"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.39","0.048","36.445","0.045","36.859","0.051","36.681","0.033","1.135","0.187","-0.484","0.164"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.033","0.15","4.036","0.089","3.911","0.135","3.888","0.125","-3.098","3.962","-0.591","4.681"
"64b-8t4c-avf-ethip4-ip4scale200k","35.144","0.126","35.062","0.15","35.062","0.064","34.847","0.09","0.0","0.466","-0.614","0.315"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.476","1.175","22.444","0.504","20.073","0.036","19.941","0.017","-10.563","2.015","-0.658","0.197"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.357","0.108","35.55","0.108","36.045","0.045","35.796","0.132","1.392","0.334","-0.691","0.386"
"64b-8t4c-avf-ethip4-ip4scale2m","35.901","0.133","35.499","0.141","36.112","0.016","35.851","0.028","1.726","0.405","-0.722","0.089"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.878","0.18","35.396","0.144","35.431","0.1","35.156","0.146","0.099","0.495","-0.776","0.498"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.013","0.185","3.96","0.092","3.866","0.148","3.834","0.078","-2.365","4.368","-0.828","4.303"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.13","0.14","35.289","0.14","34.791","0.136","34.503","0.174","-1.411","0.55","-0.829","0.633"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.878","0.288","31.569","0.144","23.632","0.054","23.423","0.204","-25.142","0.384","-0.884","0.893"
"78b-8t4c-avf-ethip6-ip6scale20k","35.462","0.156","35.348","0.126","35.942","0.058","35.612","0.079","1.681","0.397","-0.92","0.271"
"64b-8t4c-avf-eth-l2patch","31.517","0.377","31.265","0.273","30.941","0.25","30.648","0.255","-1.035","1.177","-0.948","1.151"
"78b-8t4c-ethip6-ip6scale200k","35.49","0.139","34.77","0.036","31.204","0.103","30.889","0.112","-10.257","0.309","-1.008","0.486"
"64b-8t4c-avf-eth-l2xcbase","32.054","0.288","31.841","0.311","32.492","0.173","32.142","0.279","2.042","1.134","-1.076","1.007"
"64b-8t4c-avf-ethip4-ip4base","34.208","0.11","34.01","0.103","34.326","0.097","33.921","0.21","0.929","0.419","-1.181","0.674"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.202","0.082","28.633","0.101","29.279","0.052","28.906","0.033","2.256","0.404","-1.273","0.21"
"78b-8t4c-avf-ethip6-ip6scale2m","36.723","0.142","36.339","0.171","36.26","0.352","35.778","0.397","-0.218","1.077","-1.329","1.455"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.625","0.102","27.73","0.202","12.023","0.029","11.862","0.085","-56.644","0.333","-1.339","0.745"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.147","0.116","23.475","0.123","25.142","0.06","24.751","0.087","7.101","0.614","-1.559","0.418"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.792","0.754","24.023","0.089","26.317","0.097","25.904","0.173","9.552","0.572","-1.569","0.752"
"78b-8t4c-ethip6-ip6scale2m","31.813","0.269","31.234","0.115","29.181","0.043","28.684","0.17","-6.573","0.372","-1.703","0.6"
"64b-8t4c-avf-ethip4-ip4scale20k","34.811","0.143","34.502","0.179","35.387","0.217","34.636","0.228","2.567","0.824","-2.124","0.881"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","31.223","0.224","34.903","0.125","34.161","0.349","11.785","0.897","-2.127","1.059"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.546","0.188","1.193","0.004","1.655","0.007","1.614","0.002","38.756","0.758","-2.514","0.424"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.335","0.179","34.712","0.042","36.505","0.051","34.89","0.054","5.166","0.195","-4.425","0.2"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","14.418","0.102","12.59","0.091","14.339","0.017","13.658","0.038","13.895","0.836","-4.75","0.29"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.189","0.099","3.06","0.012","3.352","0.02","3.179","0.05","9.543","0.779","-5.159","1.593"
"78b-8t4c-avf-ethip6-ip6base","34.007","0.999","34.176","0.235","36.257","0.037","34.263","0.107","6.088","0.736","-5.501","0.31"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.298","0.2","34.246","0.242","35.945","0.044","33.568","0.256","4.961","0.751","-6.615","0.72"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","14.252","0.12","13.49","0.117","16.662","0.091","15.192","0.023","23.516","1.264","-8.822","0.517"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.749","0.032","3.774","0.033","3.888","0.036","3.542","0.03","3.011","1.308","-8.879","1.146"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","13.978","1.016","14.708","0.068","18.611","0.015","15.887","0.069","26.536","0.595","-14.636","0.377"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
