"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-4c-ethip6-ip6base","35.323","0.072","35.707","0.107","1.085","0.366"
"64b-4c-ethip4-ip4scale2m","36.394","0.048","36.777","0.089","1.051","0.277"
"64b-4c-avf-eth-l2patch","30.648","0.255","30.966","0.115","1.039","0.922"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.029","0.07","36.394","0.162","1.015","0.489"
"64b-4c-ethip4-ip4scale20k-rnd","35.129","0.137","35.433","0.118","0.866","0.517"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","11.862","0.085","11.953","0.062","0.768","0.892"
"64b-4c-avf-eth-l2xcbase","32.142","0.279","32.34","0.163","0.614","1.01"
"64b-4c-eth-l2xcbase","32.727","0.179","32.873","0.287","0.445","1.034"
"64b-4c-af-xdp-eth-l2bdscale1mmaclrn","36.63","0.107","36.766","0.102","0.37","0.404"
"64b-4c-af-xdp-eth-l2patch","36.872","0.04","36.934","0.04","0.169","0.154"
"64b-4c-af-xdp-ethip4-ip4scale20k","36.878","0.064","36.94","0.027","0.169","0.188"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.632","0.054","5.641","0.026","0.165","1.071"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.086","0.189","4.092","0.147","0.147","5.869"
"64b-4c-ethip4-ip4scale2m-rnd","36.397","0.136","36.433","0.073","0.098","0.423"
"78b-4c-ethip6-ip6scale20k","36.576","0.059","36.557","0.098","-0.052","0.312"
"78b-4c-ethip6-ip6scale20k-rnd","36.339","0.183","36.298","0.078","-0.113","0.547"
"64b-4c-eth-l2bdscale1mmaclrn","36.677","0.022","36.588","0.146","-0.241","0.403"
"64b-4c-af-xdp-eth-l2xcbase","36.93","0.026","36.811","0.156","-0.322","0.427"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.598","0.033","5.572","0.012","-0.453","0.615"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.681","0.033","36.491","0.029","-0.517","0.12"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.888","0.125","3.859","0.197","-0.74","5.993"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.139","0.052","12.046","0.128","-0.772","1.136"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.584","0.112","21.348","0.067","-1.092","0.602"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.144","0.064","11.976","0.087","-1.38","0.883"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.908","0.046","36.29","0.059","-1.674","0.202"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.904","0.173","25.457","0.121","-1.726","0.806"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.941","0.017","19.578","0.129","-1.823","0.652"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","33.401","0.03","32.69","0.083","-2.128","0.263"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.751","0.087","24.198","0.212","-2.232","0.924"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.229","0.002","1.185","0.0","-3.548","0.127"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.582","0.146","5.367","0.16","-3.858","3.807"
"78b-4c-ethip6-ip6scale2m","28.684","0.17","27.49","0.496","-4.164","1.819"
"78b-4c-avf-ethip6-ip6scale200k","36.989","0.026","35.446","0.133","-4.173","0.365"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.585","0.27","5.323","0.535","-4.686","10.625"
"78b-4c-ethip6-ip6scale2m-rnd","28.028","0.195","26.668","0.157","-4.852","0.869"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.318","0.802","6.951","0.854","-5.012","15.634"
"78b-4c-ethip6-ip6scale200k","30.889","0.112","29.248","0.256","-5.312","0.897"
"78b-4c-ethip6-ip6scale200k-rnd","32.149","0.061","30.059","0.103","-6.502","0.366"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.669","0.115","24.912","0.083","-6.586","0.509"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","34.161","0.349","31.91","0.236","-6.588","1.176"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.705","0.018","17.47","0.078","-6.599","0.429"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.01","0.059","24.207","0.024","-6.93","0.23"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","23.423","0.204","21.79","0.059","-6.971","0.848"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.055","0.029","33.767","0.057","-8.874","0.17"
"78b-4c-avf-ethip6-ip6scale2m-rnd","35.014","0.223","31.705","0.471","-9.451","1.463"
"78b-4c-af-xdp-ethip6-ip6base","16.404","1.139","14.836","2.054","-9.558","14.009"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","34.267","0.564","30.913","0.195","-9.787","1.59"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.758","0.051","33.095","1.057","-9.965","2.879"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","32.929","0.091","29.529","0.123","-10.324","0.45"
"78b-4c-avf-ethip6-ip6scale2m","35.778","0.397","32.07","0.309","-10.362","1.317"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.583","0.02","2.309","0.004","-10.605","0.705"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.563","0.084","28.035","0.225","-11.178","0.752"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","15.887","0.069","13.994","0.026","-11.914","0.415"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","35.297","0.136","31.045","0.142","-12.046","0.526"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","15.192","0.023","13.315","0.044","-12.356","0.317"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","36.114","0.119","31.402","0.09","-13.047","0.381"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.179","0.05","2.764","0.032","-13.05","1.69"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.542","0.03","3.069","0.03","-13.376","1.123"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","26.094","0.062","22.462","0.159","-13.917","0.641"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.557","0.002","1.275","0.001","-18.116","0.138"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.011","0.09","3.228","0.059","-19.526","2.34"
"64b-4c-af-xdp-eth-l2bdscale10kmaclrn","19.881","2.952","14.847","0.912","-25.324","11.999"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.076","0.015","26.947","0.097","-27.32","0.264"
"64b-4c-af-xdp-ethip4-ip4base","17.653","1.917","11.379","1.369","-35.54","10.449"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.614","0.002","0.886","0.003","-45.067","0.187"
"64b-4c-af-xdp-eth-l2bdbasemaclrn","36.872","0.051","18.686","3.517","-49.321","9.537"
"78b-4c-af-xdp-ethip6-ip6scale200k","35.162","0.053","17.245","2.363","-50.957","6.72"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.574","0.062","0.153","0.005","-90.288","0.478"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
