"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","75.3","19.556","76.2","4.59","86.0","nan","1.195","26.979","12.861","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","114.5","37.787","80.4","3.307","90.0","nan","-29.782","23.352","11.94","nan"
"64b-2t1c-eth-l2patch","79.0","48.646","50.1","2.644","56.0","nan","-36.582","39.194","11.776","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","200.4","31.945","269.6","15.593","301.0","nan","34.531","22.813","11.647","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","219.2","28.464","273.4","18.602","300.0","nan","24.726","18.285","9.729","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","196.6","41.021","249.0","12.111","268.0","nan","26.653","27.135","7.631","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","200.6","45.637","232.2","4.638","245.0","nan","15.753","26.435","5.512","nan"
"64b-2t1c-ethip4-ip4scale200k","111.0","49.45","71.2","6.233","75.0","nan","-35.856","29.123","5.337","nan"
"78b-2t1c-ethip6-ip6base","98.8","44.256","69.4","2.459","73.0","nan","-29.757","31.563","5.187","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","83.2","42.192","66.7","7.499","70.0","nan","-19.832","41.642","4.948","nan"
"64b-2t1c-ethip4-ip4scale20k","103.7","46.538","69.5","6.654","72.0","nan","-32.98","30.754","3.597","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","239.6","13.664","235.9","32.299","244.0","nan","-1.544","14.603","3.434","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","154.2","40.188","109.7","4.572","113.0","nan","-28.859","18.777","3.008","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","197.5","34.358","182.6","6.518","186.0","nan","-7.544","16.419","1.862","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","157.9","39.518","187.5","5.339","190.0","nan","18.746","29.91","1.333","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","111.8","37.306","98.7","9.334","99.0","nan","-11.717","30.619","0.304","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","181.6","30.569","167.6","12.963","168.0","nan","-7.709","17.097","0.239","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","105.6","28.473","74.9","2.601","75.0","nan","-29.072","19.282","0.134","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","180.0","38.939","185.6","5.929","185.0","nan","3.111","22.548","-0.323","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","202.7","18.233","247.2","12.787","246.0","nan","21.954","12.655","-0.485","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","124.7","21.224","90.2","18.528","89.0","nan","-27.666","19.296","-1.33","nan"
"64b-2t1c-eth-l2xcbase","84.2","34.402","71.9","3.665","69.0","nan","-14.608","35.16","-4.033","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","106.6","43.643","92.1","56.562","88.0","nan","-13.602","63.769","-4.452","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","178.4","41.81","299.4","115.753","284.0","nan","67.825","75.874","-5.144","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","88.9","33.02","74.9","6.136","71.0","nan","-15.748","32.046","-5.207","nan"
"64b-2t1c-eth-l2bdbasemaclrn","103.2","38.011","92.9","11.396","87.0","nan","-9.981","34.947","-6.351","nan"
"64b-2t1c-ethip4-ip4scale2m","115.9","43.761","83.8","10.993","77.0","nan","-27.696","28.901","-8.115","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","106.5","45.897","73.1","6.707","67.0","nan","-31.362","30.243","-8.345","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","92.7","36.567","84.1","17.96","77.0","nan","-9.277","40.694","-8.442","nan"
"64b-2t1c-avf-eth-l2patch","37.7","10.144","37.3","8.932","34.0","nan","-1.061","35.638","-8.847","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","178.4","35.208","173.8","17.216","157.0","nan","-2.578","21.513","-9.666","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","119.1","48.478","83.2","9.964","73.0","nan","-30.143","29.64","-12.26","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","110.2","46.702","85.3","5.122","74.0","nan","-22.595","33.131","-13.247","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","135.3","36.454","123.6","15.313","102.0","nan","-8.647","27.091","-17.476","nan"
"64b-2t1c-ethip4-ip4base","103.3","40.68","92.8","20.735","75.0","nan","-10.165","40.676","-19.181","nan"
"78b-2t1c-ethip6-ip6scale20k","103.1","41.61","71.8","9.235","58.0","nan","-30.359","29.5","-19.22","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","159.5","29.767","175.3","18.649","141.0","nan","9.906","23.61","-19.566","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","83.8","35.118","87.2","56.711","70.0","nan","4.057","80.508","-19.725","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","75.7","33.918","88.6","10.522","71.0","nan","17.041","54.252","-19.865","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","110.8","29.23","110.2","21.781","84.0","nan","-0.542","32.785","-23.775","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","142.6","21.945","93.7","42.926","71.0","nan","-34.292","31.756","-24.226","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","175.333","36.932","176.7","10.615","133.0","nan","0.779","22.075","-24.731","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","104.2","46.939","105.1","38.524","78.0","nan","0.864","58.578","-25.785","nan"
"64b-2t1c-avf-eth-l2xcbase","48.0","10.274","62.3","10.914","45.0","nan","29.792","35.9","-27.769","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","135.5","16.071","145.1","107.11","102.0","nan","7.085","80.062","-29.704","nan"
"78b-2t1c-ethip6-ip6scale2m","137.6","34.336","123.2","130.831","82.0","nan","-10.465","97.67","-33.442","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","108.4","39.013","161.7","106.834","100.0","nan","49.17","112.229","-38.157","nan"
"78b-2t1c-ethip6-ip6scale200k","126.0","29.36","340.6","249.503","186.0","nan","170.317","207.795","-45.39","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","129.9","24.955","226.4","390.983","111.0","nan","74.288","302.845","-50.972","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","181.2","11.516","615.9","733.747","173.0","nan","239.901","405.513","-71.911","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
