"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","868.6","1114.061","868.6","1114.061","167.0","nan","0.0","181.386","-80.774","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","498.222","670.582","498.222","670.582","0.0","nan","0.0","190.346","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","703.667","481.703","703.667","481.703","0.0","nan","0.0","96.812","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","779.7","739.382","779.7","739.382","0.0","nan","0.0","134.108","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
