"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","34.1","1.792","2299.667","2.345","56.0","nan","6643.891","354.459","-97.565","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","41.3","1.337","1759.333","2.345","41.0","nan","4159.887","138.073","-97.67","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.4","0.843","1761.556","6.106","41.0","nan","6329.035","199.113","-97.673","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","31.7","1.494","1762.444","3.539","41.0","nan","5459.762","262.342","-97.674","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","29.3","1.567","1762.778","1.093","41.0","nan","5916.306","321.785","-97.674","nan"
"64b-2t1c-ethip4-ip4scale200k","31.3","1.337","1758.444","3.167","40.0","nan","5518.033","240.28","-97.725","nan"
"64b-2t1c-ethip4-ip4base","28.5","0.85","1766.667","6.245","40.0","nan","6098.83","186.136","-97.736","nan"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","1758.0","1.323","39.0","nan","6068.421","310.343","-97.782","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","25.5","0.527","1759.444","1.74","39.0","nan","6799.782","142.771","-97.783","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.0","1.054","1761.556","2.186","39.0","nan","6424.28","254.84","-97.786","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","33.8","4.185","2298.556","2.833","50.0","nan","6700.46","841.977","-97.825","nan"
"64b-2t1c-eth-l2xcbase","25.5","0.527","1757.444","2.833","38.0","nan","6791.939","142.879","-97.838","nan"
"64b-2t1c-ethip4-ip4scale20k","30.8","1.229","1755.333","1.225","37.0","nan","5599.134","227.495","-97.892","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","39.6","1.43","2298.222","3.073","48.0","nan","5703.591","209.694","-97.911","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","31.8","2.53","2294.333","2.236","45.0","nan","7114.885","574.017","-98.039","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","33.0","2.625","2291.0","3.464","44.0","nan","6842.424","552.268","-98.079","nan"
"78b-2t1c-ethip6-ip6scale200k","32.7","2.584","2288.222","1.481","42.0","nan","6897.621","553.01","-98.165","nan"
"78b-2t1c-ethip6-ip6base","27.0","0.471","2286.0","1.414","41.0","nan","8366.667","147.916","-98.206","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","30.3","1.252","2289.222","3.734","41.0","nan","7455.189","312.341","-98.209","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","30.3","1.337","2292.0","4.61","41.0","nan","7464.356","334.25","-98.211","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.9","1.287","2293.222","1.481","41.0","nan","7321.431","309.067","-98.212","nan"
"64b-2t1c-avf-eth-l2xcbase","23.8","0.789","1754.889","3.371","31.0","nan","7273.483","244.792","-98.234","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","30.3","0.823","2287.444","1.236","38.0","nan","7449.322","205.161","-98.339","nan"
"78b-2t1c-avf-ethip6-ip6base","26.3","0.483","2288.444","1.333","38.0","nan","8601.31","159.895","-98.339","nan"
"78b-2t1c-ethip6-ip6scale20k","31.3","1.16","2283.667","2.449","36.0","nan","7196.06","270.394","-98.424","nan"
"64b-2t1c-eth-l2patch","22.3","0.675","1749.333","1.936","27.0","nan","7744.544","237.588","-98.457","nan"
"78b-2t1c-ethip6-ip6scale2m","31.6","1.075","2287.556","3.432","35.0","nan","7139.1","246.499","-98.47","nan"
"64b-2t1c-avf-eth-l2patch","15.8","0.422","1738.444","0.882","20.0","nan","10902.813","293.673","-98.85","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
