"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-4c-avf-ethip6-ip6scale2m","34.018","0.11","36.612","0.188","7.623","0.652","-4.795","0.577"
"100b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.186","0.285","4.372","0.242","4.448","9.164","-7.603","8.107"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.686","0.01","18.695","0.011","0.047","0.08","-11.497","0.071"
"64b-4c-avf-eth-l2patch","31.199","0.315","30.237","0.035","-3.083","0.986","-14.266","0.872"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.512","0.056","35.064","0.081","-3.968","0.266","-15.048","0.235"
"64b-4c-avf-eth-l2xcbase","31.709","0.362","30.427","0.112","-4.045","1.153","-15.117","1.02"
"64b-4c-eth-l2patch","31.109","0.215","29.743","0.274","-4.39","1.102","-15.422","0.974"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.598","0.067","34.74","0.121","-5.077","0.374","-16.03","0.331"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.0","0.102","33.823","0.069","-6.047","0.329","-16.887","0.291"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.955","0.172","32.719","0.169","-6.395","0.668","-17.195","0.591"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.511","0.067","34.109","0.094","-6.579","0.308","-17.358","0.273"
"78b-4c-avf-ethip6-ip6base","33.596","0.143","31.335","0.123","-6.728","0.539","-17.49","0.477"
"64b-4c-avf-eth-l2bdbasemaclrn","33.678","0.473","31.406","0.395","-6.747","1.758","-17.507","1.555"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.874","0.272","31.48","0.27","-7.066","1.091","-17.789","0.965"
"64b-4c-eth-l2xcbase","32.59","0.148","30.22","0.293","-7.273","0.992","-17.973","0.878"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.061","0.237","31.524","0.176","-7.45","0.826","-18.129","0.731"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.235","0.171","33.476","0.237","-7.615","0.785","-18.275","0.694"
"78b-4c-avf-ethip6-ip6scale200k","37.318","0.022","34.437","0.767","-7.72","2.055","-18.368","1.818"
"64b-4c-avf-ethip4-ip4scale20k","34.07","0.18","31.439","0.138","-7.725","0.633","-18.372","0.56"
"64b-4c-avf-ethip4-ip4base","33.628","0.327","31.03","0.1","-7.725","0.944","-18.372","0.835"
"64b-4c-avf-ethip4-ip4scale200k","34.362","0.126","31.625","0.255","-7.964","0.816","-18.584","0.722"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.481","0.167","31.698","0.091","-8.073","0.518","-18.68","0.458"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.763","0.089","32.839","0.351","-8.175","1.008","-18.77","0.891"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.024","0.185","32.126","0.177","-8.275","0.699","-18.859","0.618"
"78b-4c-avf-ethip6-ip6scale20k","35.318","0.155","32.373","0.114","-8.338","0.516","-18.915","0.456"
"64b-4c-eth-l2bdbasemaclrn","34.505","0.174","31.549","0.11","-8.568","0.559","-19.118","0.495"
"64b-4c-eth-l2bdscale100kmaclrn","36.025","0.246","32.917","0.475","-8.628","1.458","-19.171","1.289"
"64b-4c-eth-l2bdscale1mmaclrn","37.315","0.039","34.079","0.154","-8.673","0.425","-19.211","0.376"
"64b-4c-avf-ethip4-ip4scale2m","35.54","0.268","32.423","0.242","-8.771","0.968","-19.297","0.857"
"64b-4c-eth-l2bdscale10kmaclrn","34.916","0.15","31.805","0.158","-8.909","0.598","-19.419","0.529"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.991","0.141","33.654","0.171","-9.022","0.579","-19.519","0.513"
"64b-4c-ethip4-ip4base","34.565","0.173","31.354","0.167","-9.291","0.662","-19.758","0.586"
"100b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.656","0.05","0.589","0.032","-10.167","8.429","-20.532","7.457"
"78b-4c-ethip6-ip6base","35.101","0.179","31.491","0.153","-10.286","0.632","-20.638","0.559"
"64b-4c-ethip4-ip4scale20k-rnd","34.879","0.128","31.253","0.178","-10.397","0.607","-20.736","0.537"
"78b-4c-ethip6-ip6scale20k-rnd","36.208","0.14","32.178","0.155","-11.128","0.547","-21.383","0.484"
"64b-4c-ethip4-ip4scale20k","35.068","0.256","31.159","0.156","-11.148","0.787","-21.4","0.696"
"78b-4c-ethip6-ip6scale20k","36.46","0.057","32.234","0.173","-11.59","0.493","-21.791","0.436"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
