"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","353.0","126.113","2490.2","3407.083","544.1","297.859","-78.15","32.199"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","707.429","347.168","2097.5","3488.802","401.5","27.102","-80.858","31.865"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1253.333","226.37","9653.889","7932.354","1742.0","583.225","-81.955","16.01"
"64b-1t1c-ethip4vxlan-l2xcbase","519.9","285.54","2928.1","4079.913","508.5","206.865","-82.634","25.208"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","422.222","91.588","3800.6","4360.67","620.444","359.236","-83.675","20.98"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","448.875","257.069","3398.667","4121.588","553.5","215.953","-83.714","20.747"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1491.778","426.765","9182.4","7866.79","1479.7","334.954","-83.885","14.279"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","375.5","142.634","3896.0","4231.202","589.556","290.478","-84.868","18.046"
"64b-1t1c-eth-l2xcbase","361.444","247.94","2929.7","4007.366","439.4","287.21","-85.002","22.737"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","419.111","291.612","3821.2","4318.065","539.3","277.54","-85.887","17.525"
"64b-1t1c-dot1q-l2bdbasemaclrn","464.5","251.612","3976.3","4129.803","505.0","210.827","-87.3","14.216"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","437.667","23.043","3963.8","4213.029","497.2","33.075","-87.456","13.358"
"64b-1t1c-ethip4-ip4base","535.571","298.451","2938.1","4013.895","362.778","64.627","-87.653","17.011"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","604.6","241.907","4241.778","4286.016","472.7","24.793","-88.856","11.275"
"64b-1t1c-eth-l2patch","137.25","13.36","2201.556","3528.1","232.1","278.907","-89.457","21.117"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","507.222","290.715","5464.7","4335.498","542.3","377.02","-90.076","10.468"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","375.5","121.683","6143.556","3974.539","548.8","291.618","-91.067","7.479"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","508.667","271.021","5428.6","4348.583","423.0","135.181","-92.208","6.72"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","719.778","59.139","9335.0","79.196","716.429","76.481","-92.325","0.822"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","789.667","399.508","9283.5","65.761","645.571","80.108","-93.046","0.864"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
