"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.725","0.019","3.384","0.012","3.283","0.03","-2.988","0.951"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.67","0.036","4.67","0.023","4.528","0.071","-3.021","1.595"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.347","0.003","0.271","0.0","0.262","0.002","-3.128","0.693"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","6.601","0.036","6.725","0.052","6.506","0.091","-3.256","1.543"
"78b-1t1c-ethip6-ip6scale20k","6.871","0.053","7.01","0.042","6.778","0.084","-3.309","1.335"
"64b-1t1c-ethip4-ip4scale20k","8.916","0.104","9.302","0.077","8.993","0.11","-3.33","1.427"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.062","0.149","8.231","0.055","7.933","0.139","-3.627","1.808"
"78b-1t1c-ethip6-ip6base-iacldstbase","8.65","0.097","8.874","0.046","8.539","0.115","-3.78","1.393"
"64b-1t1c-ethip4-ip4base","10.703","0.073","11.239","0.09","10.802","0.194","-3.893","1.895"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.763","0.016","0.81","0.002","0.778","0.014","-3.938","1.755"
"64b-1t1c-ethip4-ip4base-iacldstbase","9.262","0.112","9.754","0.077","9.368","0.186","-3.961","2.052"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.963","0.022","1.035","0.004","0.992","0.016","-4.144","1.615"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.323","0.175","8.642","0.119","8.28","0.144","-4.189","2.124"
"64b-1t1c-eth-l2bdbasemaclrn","11.567","0.295","11.939","0.121","11.404","0.188","-4.486","1.85"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.886","0.023","0.97","0.005","0.925","0.014","-4.552","1.585"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.877","0.024","0.921","0.002","0.877","0.016","-4.735","1.747"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.812","0.021","0.861","0.001","0.819","0.013","-4.897","1.56"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.811","0.018","0.864","0.003","0.82","0.017","-5.076","1.953"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","7.607","0.04","7.571","0.031","7.179","0.133","-5.18","1.804"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","7.342","0.043","7.641","0.056","7.234","0.151","-5.32","2.088"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.811","0.285","10.093","0.069","9.551","0.194","-5.369","2.031"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","3.04","0.166","3.093","0.01","2.922","0.088","-5.545","2.849"
"64b-1t1c-ethip4vxlan-l2xcbase","8.086","0.311","8.485","0.066","7.999","0.188","-5.731","2.335"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","6.452","0.042","6.611","0.04","6.197","0.182","-6.262","2.816"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.38","0.041","1.43","0.012","1.338","0.041","-6.476","2.962"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.316","0.063","6.411","0.054","5.973","0.252","-6.824","4.009"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.58","0.058","6.673","0.04","6.208","0.272","-6.957","4.107"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.429","0.043","1.549","0.007","1.431","0.043","-7.611","2.812"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","7.061","0.067","7.232","0.054","6.662","0.318","-7.887","4.445"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","7.197","0.023","7.43","0.052","6.833","0.269","-8.037","3.671"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.598","0.074","1.705","0.012","1.559","0.05","-8.559","2.971"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","7.293","0.086","7.534","0.069","6.884","0.356","-8.629","4.799"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.076","0.383","7.549","0.046","6.879","0.241","-8.881","3.238"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.809","0.182","3.926","0.025","3.563","0.1","-9.24","2.609"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.623","0.07","1.784","0.006","1.618","0.05","-9.307","2.844"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.044","0.093","2.366","0.009","2.139","0.082","-9.566","3.502"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.031","0.093","2.263","0.014","2.04","0.072","-9.869","3.246"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
