"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","59.5","3.24","54.7","5.1","59.889","5.776","9.486","14.687"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","587.4","83.914","620.222","73.123","676.444","72.433","9.065","17.37"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","59.6","3.893","55.6","3.502","60.222","5.069","8.313","11.387"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","62.5","8.343","63.7","6.897","68.444","10.187","7.448","19.776"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","65.4","4.402","58.8","4.05","62.556","5.681","6.387","12.126"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","647.6","57.766","677.3","69.8","714.9","79.563","5.551","16.01"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","67.1","6.173","61.8","3.293","65.0","4.213","5.178","8.825"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","123.1","12.351","113.9","10.63","119.2","11.013","4.653","13.743"
"64b-1t1c-ethip4-ip4scale20k","77.9","3.604","65.7","2.791","68.111","4.485","3.67","8.123"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","628.0","40.546","605.0","67.305","627.111","50.513","3.655","14.237"
"78b-1t1c-ethip6-ip6base","68.8","4.417","64.4","4.719","65.889","3.951","2.312","9.687"
"64b-1t1c-eth-l2bdscale10kmaclrn","71.8","5.453","66.5","5.126","68.0","5.766","2.256","11.718"
"64b-1t1c-ethip4-ip4scale200k","77.9","4.122","69.0","2.828","69.889","3.919","1.288","7.036"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","141.4","20.63","134.7","8.769","136.1","19.757","1.039","16.075"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","64.2","2.974","63.5","3.44","63.0","3.742","-0.787","7.975"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","659.3","84.18","778.3","64.038","765.5","83.583","-1.645","13.447"
"78b-1t1c-ethip6-ip6scale20k","81.7","3.129","77.1","4.533","75.222","6.572","-2.436","10.274"
"64b-1t1c-dot1q-l2bdbasemaclrn","75.1","6.488","67.3","8.111","64.889","2.934","-3.583","12.411"
"64b-1t1c-eth-l2bdbasemaclrn","72.7","7.212","61.3","1.829","58.667","2.291","-4.296","4.704"
"64b-1t1c-ethip4-ip4base","74.6","3.978","66.1","2.132","62.889","3.219","-4.858","5.756"
"78b-1t1c-ethip6-ip6base-iacldstbase","74.1","3.281","72.2","4.733","68.556","5.961","-5.048","10.339"
"64b-1t1c-ethip4-ip4base-iacldstbase","75.1","5.527","69.8","3.676","66.111","3.855","-5.285","7.442"
"64b-1t1c-ethip4vxlan-l2xcbase","80.2","7.899","77.0","3.859","72.222","2.774","-6.205","5.922"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","86.3","6.075","83.6","2.547","78.333","6.0","-6.3","7.724"
"64b-1t1c-eth-l2bdscale100kmaclrn","75.9","4.581","74.8","4.077","68.333","6.442","-8.645","9.948"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","903.5","171.811","973.4","166.773","829.2","84.028","-14.814","16.957"
"64b-1t1c-eth-l2xcbase","69.1","4.909","59.9","1.912","50.667","2.398","-15.415","4.829"
"64b-1t1c-eth-l2patch","41.2","1.476","43.8","2.044","36.778","1.093","-16.032","4.645"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","331.2","33.727","307.9","38.837","216.222","43.734","-29.775","16.74"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
