"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-1t1c-af-xdp-ethip6-ip6base","129.8","16.956","177.9","156.318","202.4","178.648","13.772","141.698"
"64b-1t1c-dot1q-l2bdbasemaclrn","286.3","268.381","176.1","23.596","194.3","35.907","10.335","25.186"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","223.3","226.362","1386.5","3742.934","1470.7","3790.032","6.073","395.876"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","162.0","19.067","184.8","32.197","184.9","18.657","0.054","20.144"
"64b-1t1c-af-xdp-ethip4-ip4base","146.5","36.032","144.6","43.459","144.6","75.437","0.0","60.207"
"64b-1t1c-eth-l2bdscale100kmaclrn","120.0","21.782","149.9","18.64","148.2","29.799","-1.134","23.373"
"64b-1t1c-ethip4-ip4base","101.6","6.637","126.0","11.898","124.2","16.778","-1.429","16.247"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","199.9","194.514","193.6","56.73","184.9","31.953","-4.494","32.49"
"64b-1t1c-ethip4-ip4scale20k","99.0","16.472","140.9","26.147","131.5","20.754","-6.671","22.736"
"78b-1t1c-ethip6-ip6base","143.8","174.147","129.3","24.056","119.9","10.567","-7.27","19.09"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","104.8","44.083","146.9","46.498","136.2","4.05","-7.284","29.477"
"64b-1t1c-eth-l2bdbasemaclrn","99.5","9.229","130.0","17.218","119.1","12.819","-8.385","15.635"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","240.7","225.26","359.6","346.585","302.4","181.876","-15.907","95.536"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","113.6","45.488","207.6","136.481","147.6","13.882","-28.902","47.217"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","271.9","258.368","298.7","330.302","202.8","25.472","-32.106","75.56"
"64b-1t1c-af-xdp-eth-l2xcbase","132.7","2.163","191.3","167.903","127.3","92.654","-33.455","75.875"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","160.8","27.884","310.7","276.833","206.3","22.76","-33.602","59.613"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","129.9","24.817","284.6","323.445","177.1","29.749","-37.772","71.49"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1446.9","488.563","2219.1","3070.813","1081.7","558.347","-51.255","71.994"
"64b-1t1c-eth-l2patch","64.8","7.729","167.0","300.158","81.4","6.931","-51.257","87.706"
"64b-1t1c-eth-l2xcbase","93.8","8.535","294.4","387.851","99.5","18.704","-66.202","44.977"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","182.3","38.862","1242.7","3149.506","375.2","358.044","-69.808","81.764"
"64b-1t1c-ethip4-ip4base-iacldstbase","201.4","172.054","772.9","1557.306","197.4","40.5","-74.46","51.727"
"64b-1t1c-eth-l2bdscale10kmaclrn","114.1","8.171","640.7","1257.925","145.7","35.997","-77.259","45.0"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
