Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.82,0.06,6.78,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.38,0.07,6.32,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.91,0.04,5.88,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.9,0.05,5.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,16.74,0.03,15.27,0.09,15.27,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.01,0.13,7.01,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.45,0.07,14.31,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,15.27,0.08,15.25,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.99,0.05,28.05,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.37,0.09,24.04,0.14,23.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.49,0.12,11.3,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.39,0.1,18.83,0.09,18.53,0.0,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.6,0.06,22.65,0.07,22.26,0.0,-1
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.27,0.15,3.21,0.0,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.63,0.05,15.24,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.13,0.03,15.59,0.04,15.22,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.13,0.03,13.18,0.03,12.91,0.0,-2
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,6.84,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.04,0.04,19.64,0.07,19.16,0.0,-2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.19,0.13,3.1,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.36,0.06,24.82,0.07,24.24,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.53,0.08,23.41,0.12,22.55,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.54,0.25,3.41,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.76,0.25,5.54,0.0,-3
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.35,0.72,21.71,0.11,20.7,0.0,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.93,0.25,15.52,0.33,14.82,0.0,-4
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.29,0.15,4.07,0.0,-5
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.67,0.17,4.39,0.0,-5
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.91,0.02,9.61,0.03,8.94,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,12.33,0.06,10.98,0.0,-10
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,20.08,0.07,16.43,0.0,-18
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.02,0.06,5.13,0.0,-26
