Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.29,0.03,11.06,0.09,10.96,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.88,0.03,3.9,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.11,0.08,11.48,0.1,11.4,0.0,0
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.62,0.11,20.23,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.82,0.02,7.7,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.65,0.08,11.48,0.15,11.3,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.6,0.21,10.69,0.19,10.52,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.06,0.05,15.89,0.05,15.61,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,5.97,0.03,5.86,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.75,0.09,13.03,0.11,12.79,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.26,0.02,7.14,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.6,0.04,10.24,0.23,10.1,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.55,0.15,11.12,0.14,10.85,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.66,0.08,17.35,0.09,16.96,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.05,0.12,18.87,0.03,18.36,0.0,-2
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.48,0.31,4.39,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.33,0.0,10.44,0.03,10.17,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.32,0.11,11.88,0.16,11.53,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.7,0.09,17.51,0.05,17.08,0.0,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.17,0.11,15.66,0.1,15.17,0.0,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.56,0.03,9.18,0.03,8.76,0.0,-4
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.97,0.01,2.85,0.0,-4
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.35,0.27,4.17,0.0,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.89,0.02,8.82,0.07,8.38,0.0,-4
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.72,0.01,2.57,0.0,-5
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.05,0.02,8.84,0.02,8.25,0.0,-6
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.01,0.03,9.34,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.15,0.02,12.84,0.03,11.89,0.0,-7
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.88,0.29,5.43,0.0,-7
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.21,0.02,10.77,0.03,9.97,0.0,-7
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.31,0.02,3.99,0.0,-7
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.04,0.02,4.62,0.0,-8
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.03,0.01,4.6,0.0,-8
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.02,0.22,4.55,0.0,-9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,16.27,0.03,13.94,0.0,-14
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.35,0.01,4.55,0.0,-14
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.3,0.03,5.2,0.0,-17
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.38,0.02,3.58,0.0,-18
