"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-8t4c-avf-ethip4-ip4scale20k","36.051","0.132","36.057","0.128","35.944","0.059","0.018","0.511","-0.313","0.389"
"64b-8t4c-avf-ethip4-ip4scale200k","36.868","0.112","36.859","0.005","36.739","0.113","-0.023","0.304","-0.327","0.308"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","25.932","0.202","26.808","0.283","26.714","0.304","3.38","1.355","-0.351","1.546"
"64b-8t4c-eth-l2bdbasemaclrn","36.684","0.01","36.669","0.103","36.521","0.184","-0.04","0.283","-0.403","0.574"
"64b-8t4c-avf-ethip4-ip4base","35.816","0.098","35.85","0.038","35.702","0.037","0.096","0.293","-0.411","0.148"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.556","1.292","37.007","0.083","36.852","0.371","1.233","3.586","-0.417","1.028"
"64b-8t4c-ethip4-ip4scale2m","36.722","0.142","36.801","0.014","36.644","0.111","0.217","0.389","-0.427","0.305"
"64b-8t4c-avf-ethip4-ip4scale2m","36.95","0.003","36.991","0.111","36.829","0.109","0.11","0.301","-0.438","0.419"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.854","0.295","20.771","0.063","20.675","0.123","-0.401","1.442","-0.462","0.666"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.13","0.415","36.455","0.034","36.268","0.101","3.773","1.231","-0.513","0.292"
"78b-8t4c-avf-ethip6-ip6base","35.238","0.138","33.665","0.149","33.474","0.137","-4.466","0.565","-0.568","0.6"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.46","0.094","36.584","0.025","36.339","0.113","0.341","0.268","-0.67","0.317"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","36.853","0.11","36.845","0.111","36.537","0.747","-0.024","0.424","-0.834","2.05"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.89","0.042","19.611","0.099","19.427","0.055","3.819","0.572","-0.939","0.573"
"64b-8t4c-avf-eth-l2bdbasemaclrn","36.104","0.111","35.963","0.136","35.612","0.125","-0.39","0.485","-0.977","0.511"
"64b-8t4c-avf-dot1q-ip4base","36.239","0.138","36.157","0.266","35.792","0.182","-0.225","0.826","-1.009","0.886"
"78b-8t4c-avf-dot1q-ip6base","33.789","0.529","33.831","0.268","33.393","0.242","0.125","1.757","-1.295","1.059"
"78b-8t4c-avf-ethip6-ip6scale20k","35.399","0.584","35.593","0.164","35.039","0.19","0.547","1.721","-1.555","0.702"
"78b-8t4c-ethip6-ip6scale2m","22.903","0.058","23.576","0.073","23.008","0.109","2.935","0.413","-2.408","0.552"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.988","0.111","36.852","0.474","35.953","2.783","-0.368","1.317","-2.438","7.657"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.964","0.11","36.989","0.109","36.034","2.307","0.066","0.419","-2.581","6.243"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","37.172","0.014","34.128","3.093","33.219","0.119","-8.19","8.321","-2.664","8.829"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.451","0.248","14.413","0.032","13.975","0.481","7.152","1.99","-3.042","3.347"
"64b-8t4c-avf-eth-l2xcbase","34.88","0.141","34.777","0.179","33.501","0.823","-0.293","0.653","-3.669","2.418"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.792","0.018","36.787","0.013","34.229","0.227","-0.016","0.06","-6.953","0.619"
"64b-8t4c-avf-dot1q-l2xcbase","35.833","0.653","36.147","0.029","32.452","0.894","0.876","1.841","-10.222","2.473"
"78b-8t4c-avf-ethip6-ip6scale200k","27.094","0.151","27.237","0.119","23.558","0.188","0.53","0.713","-13.51","0.787"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
