"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-ethip4-ip4scale2m","5.6","0.02","5.765","0.004","5.681","0.035","5.778","0.029","-1.451","0.607","1.696","0.802"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.597","0.025","3.727","0.009","3.646","0.018","3.704","0.038","-2.194","0.544","1.603","1.17"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.466","0.002","0.46","0.001","0.457","0.001","0.465","0.001","-0.649","0.309","1.592","0.219"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.935","0.007","2.94","0.008","2.906","0.021","2.952","0.015","-1.159","0.764","1.567","0.89"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.511","0.045","3.633","0.099","3.625","0.111","3.679","0.043","-0.238","4.085","1.494","3.323"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.845","0.003","2.884","0.003","2.829","0.011","2.869","0.013","-1.917","0.408","1.393","0.607"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.261","0.001","2.227","0.002","2.216","0.012","2.246","0.01","-0.494","0.55","1.378","0.724"
"78b-2t2c-ethip6-ip6scale2m","3.9","0.037","3.927","0.026","3.91","0.036","3.963","0.033","-0.443","1.119","1.358","1.248"
"78b-2t2c-ethip6-ip6scale20k","5.253","0.013","5.303","0.009","5.245","0.015","5.315","0.03","-1.088","0.325","1.33","0.63"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.721","0.016","3.783","0.019","3.73","0.013","3.777","0.017","-1.404","0.611","1.273","0.581"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.434","0.006","4.507","0.008","4.464","0.021","4.512","0.024","-0.938","0.5","1.066","0.711"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.93","0.012","4.977","0.005","4.896","0.016","4.948","0.026","-1.625","0.335","1.056","0.629"
"78b-2t2c-ethip6-ip6scale200k","4.101","0.015","4.143","0.019","4.142","0.023","4.169","0.019","-0.025","0.719","0.652","0.722"
"78b-2t2c-dot1q-ip6base","6.14","0.009","6.228","0.011","6.14","0.024","6.18","0.01","-1.405","0.423","0.645","0.426"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.174","0.006","4.288","0.006","4.267","0.019","4.292","0.021","-0.502","0.472","0.603","0.672"
"64b-2t2c-ethip4-ip4scale200k","5.715","0.017","5.895","0.011","5.835","0.02","5.869","0.037","-1.015","0.394","0.587","0.721"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.18","0.005","5.249","0.005","5.161","0.018","5.192","0.028","-1.669","0.361","0.583","0.656"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.218","0.001","0.219","0.001","0.216","0.0","0.217","0.0","-1.127","0.688","0.5","0.157"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.474","0.007","2.915","0.008","2.872","0.012","2.883","0.022","-1.487","0.491","0.398","0.865"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.968","0.006","4.995","0.005","4.98","0.02","4.994","0.019","-0.311","0.41","0.296","0.546"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.498","0.001","0.498","0.001","0.493","0.001","0.494","0.0","-0.99","0.344","0.247","0.233"
"64b-2t2c-eth-l2xcbase","5.182","0.032","5.222","0.007","5.15","0.021","5.162","0.017","-1.372","0.428","0.227","0.528"
"64b-2t2c-dot1q-ip4base","6.555","0.038","6.762","0.009","6.666","0.032","6.678","0.038","-1.415","0.496","0.184","0.747"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.407","0.005","5.436","0.003","5.368","0.027","5.374","0.016","-1.247","0.492","0.117","0.575"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.425","0.003","3.507","0.005","3.453","0.015","3.457","0.014","-1.538","0.438","0.113","0.587"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.001","0.231","0.001","0.228","0.0","0.229","0.0","-0.973","0.376","0.07","0.217"
"64b-2t2c-dot1q-l2xcbase","6.935","0.012","7.085","0.008","6.988","0.028","6.993","0.031","-1.377","0.405","0.069","0.59"
"64b-2t2c-eth-l2patch","5.24","0.024","5.236","0.004","5.155","0.016","5.151","0.004","-1.545","0.321","-0.062","0.327"
"64b-2t2c-ethip4-ip4scale20k","6.076","0.021","6.179","0.02","6.122","0.056","6.114","0.034","-0.924","0.964","-0.131","1.07"
"64b-2t2c-ethip4vxlan-l2xcbase","5.464","0.011","5.617","0.007","5.534","0.03","5.524","0.028","-1.477","0.557","-0.181","0.742"
"64b-2t2c-ethip4-ip4base","6.922","0.026","7.185","0.013","7.09","0.02","7.073","0.033","-1.33","0.329","-0.241","0.54"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.808","0.005","2.752","0.004","2.729","0.013","2.721","0.014","-0.823","0.505","-0.301","0.716"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.202","0.001","0.197","0.001","0.197","0.001","0.196","0.0","-0.284","0.798","-0.515","0.436"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.124","0.008","5.22","0.004","5.131","0.021","5.099","0.027","-1.691","0.418","-0.632","0.666"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.404","0.002","0.407","0.003","0.401","0.003","0.398","0.0","-1.29","1.096","-0.735","0.846"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.103","0.004","4.165","0.003","4.106","0.026","4.073","0.022","-1.42","0.632","-0.805","0.834"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.905","0.006","4.942","0.041","4.988","0.024","4.928","0.02","0.942","0.963","-1.201","0.623"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.592","0.006","4.708","0.008","4.656","0.023","4.596","0.017","-1.094","0.513","-1.295","0.604"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.085","0.007","6.276","0.009","6.183","0.029","6.099","0.029","-1.484","0.482","-1.354","0.66"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.503","0.009","4.693","0.008","4.644","0.016","4.565","0.018","-1.051","0.389","-1.696","0.519"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.991","0.012","5.105","0.007","5.075","0.015","4.981","0.024","-0.594","0.325","-1.861","0.552"
"64b-2t2c-eth-l2bdbasemaclrn","6.849","0.013","7.19","0.015","7.084","0.032","6.95","0.03","-1.474","0.489","-1.891","0.616"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.011","0.01","6.202","0.007","6.119","0.033","5.963","0.013","-1.332","0.545","-2.557","0.572"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.682","0.001","0.703","0.002","0.692","0.003","0.669","0.005","-1.608","0.479","-3.21","0.786"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.417","0.006","2.504","0.034","2.536","0.018","2.453","0.009","1.264","1.557","-3.286","0.77"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.201","0.011","4.468","0.022","4.486","0.019","4.309","0.025","0.414","0.644","-3.956","0.684"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.732","0.019","5.989","0.005","5.898","0.024","5.635","0.022","-1.519","0.416","-4.454","0.541"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.812","0.004","4.886","0.012","4.872","0.023","4.637","0.018","-0.289","0.529","-4.82","0.588"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.659","0.007","1.727","0.003","1.855","0.01","1.728","0.016","7.425","0.585","-6.838","1.011"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.512","0.005","2.47","0.017","2.924","0.023","2.592","0.013","18.362","1.235","-11.336","0.838"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.759","0.005","2.94","0.013","3.218","0.047","2.823","0.013","9.472","1.663","-12.266","1.342"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.783","0.005","1.945","0.006","2.687","0.011","1.664","0.01","38.182","0.716","-38.086","0.456"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.777","0.011","1.829","0.003","3.05","0.02","1.637","0.011","66.714","1.14","-46.309","0.505"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.026","0.007","3.222","0.013","3.171","0.017","1.478","0.013","-1.577","0.659","-53.398","0.478"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
