"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","3.146","0.002","3.146","0.003","3.104","0.016","3.105","0.011","-1.326","0.524","0.044","0.641"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.08","0.004","3.079","0.005","3.035","0.013","3.035","0.017","-1.424","0.448","-0.006","0.707"
"78b-4t4c-dot1q-ip6base","34.365","0.012","34.741","0.019","34.307","0.14","34.288","0.126","-1.249","0.406","-0.054","0.548"
"64b-4t4c-ethip4-ip4base","37.085","0.07","36.519","0.108","36.232","0.267","36.174","0.185","-0.786","0.787","-0.161","0.895"
"78b-4t4c-ethip6-ip6base","37.271","0.051","36.857","0.163","36.513","0.252","36.419","0.233","-0.935","0.812","-0.258","0.939"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","14.009","0.01","13.848","0.012","13.691","0.078","13.654","0.041","-1.136","0.573","-0.266","0.646"
"64b-4t4c-dot1q-l2bdbasemaclrn","37.408","0.019","37.322","0.035","36.99","0.174","36.881","0.131","-0.889","0.476","-0.297","0.589"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.057","0.0","1.057","0.0","1.045","0.004","1.042","0.002","-1.162","0.42","-0.318","0.478"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.712","0.002","2.713","0.001","2.663","0.009","2.652","0.006","-1.847","0.347","-0.391","0.409"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","26.504","0.004","26.969","0.005","26.595","0.13","26.482","0.083","-1.386","0.484","-0.424","0.58"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","13.119","0.012","13.11","0.039","12.928","0.064","12.859","0.053","-1.386","0.567","-0.539","0.639"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","24.916","0.006","25.178","0.003","24.929","0.132","24.794","0.1","-0.987","0.523","-0.543","0.662"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.825","0.0","0.826","0.0","0.816","0.002","0.811","0.003","-1.136","0.287","-0.644","0.458"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.701","0.021","15.834","0.039","15.482","0.073","15.379","0.067","-2.224","0.52","-0.666","0.637"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.056","0.0","1.057","0.0","1.047","0.004","1.039","0.001","-1.018","0.373","-0.731","0.394"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","24.962","0.005","25.183","0.004","24.913","0.109","24.729","0.126","-1.07","0.433","-0.74","0.668"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","11.78","0.062","11.879","0.013","11.797","0.067","11.708","0.051","-0.687","0.573","-0.755","0.708"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","13.374","0.035","13.19","0.021","13.015","0.065","12.912","0.051","-1.325","0.517","-0.79","0.632"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.483","0.038","12.488","0.019","12.306","0.079","12.138","0.068","-1.46","0.652","-1.359","0.84"
"78b-4t4c-ethip6-ip6scale2m","21.032","0.177","21.189","0.268","21.021","0.089","20.714","0.27","-0.79","1.322","-1.461","1.348"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","1.489","0.0","1.495","0.0","1.474","0.005","1.452","0.005","-1.383","0.358","-1.535","0.491"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.242","0.001","2.245","0.001","2.216","0.01","2.164","0.008","-1.302","0.438","-2.363","0.552"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","10.039","0.013","10.213","0.021","9.918","0.036","8.962","0.036","-2.889","0.406","-9.633","0.49"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
