"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.999","4.481","12.57","0.97","11.377","2.189","12.447","0.118","-9.492","18.763","9.402","21.077"
"64b-4t2c-rdma-ethip4-ip4scale20k","10.817","11.265","29.807","8.373","27.384","6.925","29.665","10.166","-8.129","34.724","8.331","46.137"
"64b-4t2c-rdma-ethip4-ip4scale200k","14.716","8.102","31.086","3.892","30.027","2.489","31.896","0.679","-3.409","14.503","6.225","9.091"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","12.378","5.165","21.215","11.128","28.361","8.585","30.081","9.611","33.689","80.967","6.062","46.683"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","14.419","5.7","20.435","4.559","22.473","2.238","23.776","0.386","9.971","26.866","5.796","10.677"
"64b-4t2c-rdma-eth-l2patch","39.421","11.677","61.69","20.371","66.196","4.558","69.637","0.732","7.304","36.195","5.199","7.328"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","11.749","3.023","13.151","0.355","12.053","1.427","12.649","0.296","-8.346","11.133","4.944","12.67"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","6.553","4.773","17.172","7.394","20.38","1.939","21.161","0.274","18.683","52.336","3.832","9.968"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.016","0.455","11.671","4.615","13.43","2.145","13.76","1.105","15.069","49.077","2.463","18.318"
"64b-4t2c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.931","0.178","10.751","0.848","10.871","0.681","-1.645","7.921","1.108","10.185"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","2.844","3.494","13.346","5.371","15.501","2.476","15.522","3.271","16.147","50.291","0.134","26.475"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.706","1.306","11.227","1.171","11.451","0.714","11.444","0.461","1.999","12.392","-0.067","7.416"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","6.876","5.518","14.425","0.986","14.202","0.949","14.087","0.799","-1.548","9.41","-0.812","8.691"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
