"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.999","0.045","7.012","0.058","7.091","0.027","0.185","1.049","1.12","0.92"
"78b-4t2c-avf-ethip6-ip6base","36.52","0.276","36.388","0.203","36.793","0.146","-0.361","0.937","1.111","0.692"
"78b-4t2c-ethip6-ip6scale200k","13.007","0.13","12.92","0.06","13.051","0.098","-0.669","1.097","1.013","0.888"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.302","0.366","23.099","0.133","23.332","0.072","-0.871","1.657","1.008","0.661"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","11.02","0.044","11.023","0.054","11.13","0.267","0.027","0.628","0.969","2.47"
"78b-4t2c-ethip6-ip6scale2m","12.919","0.096","12.898","0.075","12.998","0.078","-0.163","0.94","0.772","0.843"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.493","0.03","15.306","0.42","15.385","0.054","-1.203","2.718","0.516","2.781"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.776","0.434","11.013","0.238","11.045","0.213","2.201","4.675","0.29","2.908"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","37.313","0.0","0.0","0.0","0.0","0.0"
"78b-4t2c-ethip6-ip6base","28.999","0.146","29.052","0.079","29.024","0.193","0.185","0.574","-0.096","0.719"
"64b-4t2c-eth-l2patch","37.238","0.102","37.126","0.124","37.033","0.131","-0.3","0.431","-0.25","0.486"
"64b-4t2c-avf-eth-l2xcbase","37.238","0.102","37.219","0.098","37.126","0.0","-0.05","0.381","-0.251","0.264"
"64b-4t2c-avf-eth-l2patch","36.405","0.075","36.512","0.102","36.402","0.201","0.295","0.348","-0.3","0.617"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","10.433","0.365","10.699","0.228","10.636","0.166","2.544","4.202","-0.582","2.629"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.237","0.049","11.262","0.041","11.031","0.036","0.224","0.567","-2.052","0.478"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.831","0.102","22.756","0.199","22.183","0.211","-0.329","0.978","-2.516","1.259"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
