"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.756","0.042","11.729","0.044","12.007","0.035","-0.233","0.519","2.374","0.487"
"78b-4t2c-ethip6-ip6scale20k","17.683","0.124","17.669","0.054","18.062","0.056","-0.08","0.762","2.227","0.442"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","12.793","0.61","12.842","0.416","13.127","0.691","0.383","5.786","2.215","6.315"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","34.477","0.059","34.396","0.143","35.143","0.838","-0.235","0.45","2.169","2.472"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.495","0.196","17.413","0.05","17.788","0.345","-0.471","1.154","2.155","2.001"
"64b-4t2c-ethip4-ip4scale20k","25.921","0.114","26.066","0.191","26.616","0.104","0.56","0.859","2.107","0.847"
"64b-4t2c-avf-dot1q-ip4base","32.995","0.119","32.913","0.142","33.599","0.218","-0.248","0.562","2.084","0.796"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.238","0.467","10.374","0.208","10.574","0.149","1.329","5.045","1.924","2.498"
"64b-4t2c-ethip4-ip4scale2m","23.678","0.17","23.572","0.084","23.988","0.087","-0.444","0.799","1.764","0.516"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.86","0.287","11.186","0.228","11.377","0.086","3.005","3.438","1.707","2.21"
"64b-4t2c-ethip4-ip4base","29.357","0.068","29.261","0.132","29.748","0.188","-0.327","0.506","1.664","0.791"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.365","0.105","23.461","0.139","23.847","0.112","0.409","0.749","1.65","0.769"
"78b-4t2c-avf-ethip6-ip6scale20k","29.283","0.072","29.632","0.653","30.089","1.763","1.193","2.243","1.544","6.355"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.193","0.087","17.17","0.091","17.43","0.246","-0.133","0.733","1.51","1.533"
"64b-4t2c-avf-ethip4-ip4base","36.28","0.1","36.371","0.235","36.904","0.17","0.253","0.704","1.463","0.805"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.737","0.072","14.703","0.055","14.918","0.152","-0.231","0.613","1.463","1.098"
"64b-4t2c-ethip4-ip4scale200k","23.808","0.161","23.717","0.113","24.045","0.115","-0.384","0.823","1.383","0.686"
"78b-4t2c-avf-ethip6-ip6base","34.422","0.178","34.505","0.177","34.941","0.153","0.241","0.732","1.263","0.685"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.411","0.072","6.439","0.089","6.517","0.049","0.437","1.786","1.225","1.589"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.44","0.064","6.453","0.094","6.531","0.063","0.19","1.768","1.218","1.775"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.508","0.153","31.564","0.107","31.943","0.314","0.176","0.592","1.202","1.054"
"78b-4t2c-avf-dot1q-ip6base","30.897","0.2","31.022","0.192","31.371","0.101","0.405","0.898","1.125","0.705"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.885","0.066","22.868","0.101","23.085","0.091","-0.073","0.528","0.948","0.598"
"78b-4t2c-ethip6-ip6scale200k","12.813","0.107","12.734","0.053","12.831","0.058","-0.618","0.931","0.759","0.622"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.4","0.242","11.408","0.251","11.481","0.435","0.065","3.062","0.642","4.408"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.332","0.045","15.214","0.402","15.29","0.073","-0.773","2.637","0.504","2.698"
"78b-4t2c-ethip6-ip6scale2m","12.688","0.063","12.702","0.053","12.759","0.048","0.114","0.646","0.444","0.562"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.898","0.087","9.685","0.031","9.714","0.077","-2.159","0.915","0.298","0.855"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.763","0.44","10.999","0.247","11.022","0.213","2.191","4.769","0.204","2.966"
"78b-4t2c-ethip6-ip6base","27.719","0.146","27.688","0.183","27.716","0.131","-0.114","0.846","0.102","0.814"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.294","0.059","37.294","0.059","-0.05","0.158","0.0","0.224"
"64b-4t2c-eth-l2patch","36.756","0.0","36.756","0.0","36.7","0.089","0.0","0.0","-0.15","0.242"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","37.163","0.079","0.0","0.0","-0.4","0.211"
"64b-4t2c-avf-eth-l2xcbase","36.756","0.13","36.903","0.078","36.737","0.058","0.402","0.414","-0.45","0.263"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","10.779","0.069","10.793","0.056","10.74","0.106","0.133","0.824","-0.492","1.112"
"64b-4t2c-avf-eth-l2patch","35.014","0.06","35.056","0.147","34.81","0.303","0.12","0.455","-0.702","0.959"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","10.246","0.425","10.597","0.23","10.444","0.197","3.425","4.839","-1.445","2.836"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.348","0.223","22.362","0.333","21.949","0.306","0.06","1.794","-1.846","2.002"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.214","0.051","11.201","0.076","10.968","0.034","-0.121","0.812","-2.075","0.728"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
