"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.251","0.08","12.973","0.06","12.957","0.045","13.925","0.139","-0.119","0.579","7.472","1.136"
"64b-2t1c-avf-dot1q-l2xcbase","16.899","0.097","16.872","0.094","16.897","0.085","18.065","0.071","0.15","0.753","6.909","0.684"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","4.142","0.031","4.19","0.024","4.476","0.021","1.168","0.958","6.819","0.792"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.078","0.081","13.018","0.08","12.956","0.069","13.813","0.063","-0.473","0.809","6.612","0.747"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.65","0.061","12.447","0.065","12.471","0.068","13.236","0.068","0.196","0.753","6.131","0.791"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","4.777","0.05","4.829","0.051","5.102","0.192","1.093","1.503","5.642","4.133"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.09","0.137","21.526","0.17","21.409","0.163","22.551","0.085","-0.544","1.089","5.331","0.894"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.585","0.156","17.706","0.158","17.519","0.162","18.423","0.205","-1.057","1.271","5.163","1.523"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","2.828","1.377","3.026","1.323","3.176","1.445","7.009","70.022","4.969","66.236"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","5.895","0.043","5.976","0.06","6.256","0.117","1.373","1.256","4.679","2.224"
"78b-2t1c-avf-ethip6-ip6base","17.992","0.181","18.395","0.115","18.309","0.264","19.134","0.093","-0.47","1.565","4.507","1.591"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","7.169","0.216","6.769","0.172","7.045","0.359","-5.589","3.721","4.079","5.924"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.888","0.156","18.648","0.122","18.677","0.116","19.404","0.19","0.153","0.902","3.896","1.206"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.57","0.001","0.489","0.009","0.506","0.026","-14.312","1.545","3.644","5.68"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.898","0.019","5.997","0.017","5.704","0.048","5.904","0.044","-4.88","0.837","3.501","1.161"
"64b-2t1c-eth-l2bdbasemaclrn","16.901","0.205","16.712","0.211","16.834","0.237","17.405","0.067","0.73","1.908","3.394","1.512"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.105","0.06","7.296","0.076","7.31","0.016","7.547","0.016","0.199","1.072","3.245","0.315"
"64b-2t1c-avf-ethip4-ip4base","20.163","0.114","20.406","0.137","20.323","0.176","20.953","0.11","-0.409","1.091","3.104","1.045"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.647","0.039","9.053","0.047","9.06","0.085","9.342","0.043","0.076","1.074","3.104","1.082"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.951","0.039","7.23","0.037","6.841","0.059","7.051","0.024","-5.378","0.947","3.071","0.952"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.763","0.334","6.833","0.422","6.692","0.524","6.893","0.561","-2.063","9.772","2.998","11.631"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.507","0.102","14.217","0.097","14.2","0.049","14.607","0.093","-0.119","0.764","2.864","0.748"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.341","0.023","10.343","0.02","10.636","0.22","0.028","0.291","2.832","2.138"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","3.899","0.033","3.957","0.035","4.069","0.042","1.491","1.237","2.822","1.402"
"64b-2t1c-eth-l2xcbase","23.933","0.068","24.675","0.405","24.543","0.402","25.208","0.097","-0.537","2.305","2.71","1.727"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.855","0.022","11.849","0.022","12.16","0.018","-0.049","0.265","2.627","0.244"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.62","0.08","3.608","0.035","3.646","0.056","3.74","0.08","1.062","1.847","2.56","2.709"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.477","0.076","9.283","0.072","9.288","0.059","9.524","0.054","0.052","1.005","2.538","0.871"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.462","0.128","14.279","0.117","14.363","0.092","14.723","0.109","0.585","1.044","2.512","1.001"
"64b-2t1c-avf-eth-l2xcbase","27.339","0.556","28.098","0.495","27.929","0.631","28.63","0.775","-0.6","2.849","2.511","3.615"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.288","0.024","7.465","0.059","7.086","0.063","7.261","0.099","-5.074","1.132","2.465","1.672"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.113","0.063","9.515","0.031","8.955","0.104","9.169","0.083","-5.884","1.139","2.394","1.512"
"64b-2t1c-avf-ethip4-ip4scale200k","19.034","0.173","19.707","0.111","19.766","0.183","20.235","0.194","0.299","1.085","2.376","1.365"
"78b-2t1c-avf-ethip6-ip6scale20k","14.906","0.168","15.671","0.136","15.743","0.151","16.112","0.483","0.459","1.3","2.346","3.225"
"64b-2t1c-avf-dot1q-ip4base","17.212","0.028","17.586","0.021","17.591","0.034","17.996","0.035","0.024","0.231","2.306","0.284"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.826","0.358","6.673","0.319","6.822","0.137","-2.254","6.934","2.235","5.298"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.359","0.033","1.362","0.043","1.391","0.041","0.253","3.973","2.122","4.395"
"64b-2t1c-avf-ethip4-ip4scale20k","19.131","0.207","19.89","0.096","20.009","0.198","20.434","0.145","0.603","1.108","2.121","1.243"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.214","0.095","11.74","0.087","11.618","0.152","11.864","0.044","-1.038","1.488","2.115","1.389"
"78b-2t1c-ethip6-ip6base","14.646","0.066","14.732","0.12","14.702","0.109","14.997","0.097","-0.203","1.096","2.005","0.999"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.173","0.081","3.179","0.064","3.275","0.064","3.335","0.018","3.016","2.88","1.846","2.058"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.91","0.325","7.085","0.221","7.201","0.228","2.536","5.785","1.642","4.514"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.198","0.129","6.223","0.245","6.237","0.421","6.323","0.288","0.219","7.824","1.382","8.252"
"78b-2t1c-ethip6-ip6scale20k","12.763","0.105","12.933","0.077","12.77","0.048","12.935","0.08","-1.256","0.693","1.291","0.731"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.553","0.041","9.405","0.018","9.382","0.038","9.5","0.044","-0.235","0.446","1.256","0.623"
"64b-2t1c-ethip4-ip4scale2m","14.099","0.18","13.79","0.171","14.341","0.253","14.518","0.213","3.997","2.243","1.23","2.326"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.736","0.05","3.974","0.072","4.02","0.141","6.388","2.4","1.16","4.001"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.612","0.211","5.303","0.811","5.361","0.775","-5.509","14.889","1.09","21.277"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","5.401","0.025","5.398","0.016","5.456","0.019","-0.057","0.551","1.073","0.458"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.094","0.033","1.043","0.182","1.052","0.139","-4.648","16.886","0.883","22.086"
"64b-2t1c-ethip4-ip4scale200k","15.497","0.137","15.372","0.077","15.324","0.141","15.456","0.113","-0.313","1.045","0.857","1.185"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.454","0.28","5.551","0.15","5.598","0.295","-13.997","4.402","0.844","5.968"
"64b-2t1c-ethip4-ip4scale20k","15.626","0.186","15.48","0.138","15.339","0.093","15.462","0.096","-0.913","1.069","0.804","0.873"
"64b-2t1c-ethip4-ip4base","16.162","0.113","15.86","0.058","15.844","0.05","15.971","0.06","-0.102","0.483","0.803","0.491"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.182","0.101","5.306","0.071","5.333","0.101","5.373","0.226","0.517","2.333","0.74","4.653"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.201","0.182","5.154","0.149","5.143","0.127","5.167","0.104","-0.212","3.793","0.469","3.203"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.469","0.028","6.403","0.045","6.423","0.049","6.451","0.053","0.299","1.046","0.437","1.122"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.79","0.024","1.749","0.047","1.756","0.037","-2.283","2.964","0.403","3.438"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.359","0.041","3.241","0.131","3.344","0.041","3.358","0.051","3.195","4.349","0.398","1.962"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.289","0.039","6.294","0.104","5.949","0.047","5.966","0.053","-5.491","1.738","0.291","1.199"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","4.31","0.022","4.318","0.022","4.33","0.116","0.183","0.719","0.262","2.734"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.392","0.005","1.379","0.016","1.382","0.007","-0.936","1.186","0.247","1.247"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.425","0.011","1.397","0.004","1.398","0.003","-1.901","0.803","0.065","0.35"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.666","0.008","5.664","0.004","5.667","0.006","-0.031","0.153","0.052","0.123"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.665","0.007","5.664","0.007","5.666","0.007","-0.012","0.178","0.029","0.174"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.083","0.139","4.856","0.554","4.856","0.331","-4.463","11.202","-0.012","13.28"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.673","0.007","5.67","0.005","5.669","0.006","-0.061","0.158","-0.014","0.141"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.671","0.006","5.676","0.008","5.673","0.009","0.087","0.18","-0.055","0.212"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.544","0.042","10.402","0.052","10.419","0.032","10.412","0.036","0.158","0.591","-0.068","0.465"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.949","0.174","5.833","0.156","5.829","0.173","-1.948","3.884","-0.069","3.99"
"78b-2t1c-avf-dot1q-ip6base","14.789","0.044","15.073","0.042","15.066","0.033","15.048","1.485","-0.042","0.351","-0.12","9.861"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.525","0.045","3.11","0.279","3.104","0.129","-43.71","5.064","-0.182","9.855"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","7.055","0.319","7.143","0.395","7.13","0.269","1.257","7.233","-0.184","6.681"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.822","0.025","7.683","0.03","7.698","0.032","7.658","0.037","0.187","0.578","-0.51","0.633"
"78b-2t1c-avf-ethip6-ip6scale200k","12.351","0.205","12.869","0.306","12.916","0.334","12.84","0.874","0.368","3.529","-0.592","7.242"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","3.796","0.022","3.863","0.015","3.839","0.01","1.751","0.698","-0.61","0.458"
"64b-2t1c-avf-ethip4-ip4scale2m","17.266","0.374","17.835","0.307","18.207","0.277","18.092","0.297","2.083","2.345","-0.633","2.223"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.803","0.063","4.118","0.057","4.092","0.108","8.292","2.335","-0.651","2.955"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.86","0.145","1.803","0.084","1.791","0.086","-3.066","8.789","-0.671","6.654"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.194","0.153","6.148","0.127","6.104","0.156","-0.748","3.192","-0.708","3.256"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.247","0.16","6.375","0.197","6.319","0.162","2.048","4.103","-0.885","3.982"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.212","0.176","6.214","0.224","6.144","0.118","0.031","4.589","-1.114","4.043"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.747","0.324","6.982","0.287","6.9","0.246","3.486","6.544","-1.176","5.371"
"78b-2t1c-ethip6-ip6scale2m","9.426","0.059","9.593","0.108","9.55","0.105","9.429","0.138","-0.441","1.566","-1.274","1.809"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.709","0.03","8.271","0.127","8.186","0.042","8.081","0.044","-1.027","1.607","-1.292","0.739"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.695","0.034","11.995","0.078","12.016","0.072","11.856","0.064","0.179","0.887","-1.333","0.797"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.994","0.062","4.045","0.376","3.958","0.3","1.283","9.544","-2.163","11.726"
"78b-2t1c-avf-ethip6-ip6scale2m","10.787","0.111","11.282","0.082","11.223","0.154","10.977","0.154","-0.523","1.545","-2.196","1.916"
"78b-2t1c-ethip6-ip6scale200k","10.876","0.178","10.929","0.249","10.933","0.138","10.68","0.512","0.034","2.604","-2.311","4.842"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.944","0.03","6.959","0.029","6.973","0.04","6.804","0.021","0.21","0.705","-2.427","0.636"
"64b-2t1c-avf-eth-l2patch","31.448","1.972","32.053","0.619","30.317","1.855","29.533","1.538","-5.416","6.068","-2.586","7.826"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.234","0.132","3.474","0.432","3.37","0.32","-33.628","8.429","-2.995","15.182"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.819","0.19","5.873","0.338","5.898","0.223","5.719","0.519","0.419","6.916","-3.039","9.531"
"64b-2t1c-eth-l2patch","36.256","0.331","34.963","0.37","35.141","0.351","34.064","0.208","0.507","1.462","-3.062","1.134"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.419","0.061","13.369","0.075","13.365","0.072","12.768","0.182","-0.032","0.778","-4.466","1.454"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","4.14","0.018","4.169","0.02","3.961","0.071","0.713","0.649","-5.007","1.753"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.378","0.002","0.373","0.015","0.353","0.002","-1.427","4.084","-5.268","3.928"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","4.665","0.258","4.907","0.044","4.624","0.112","5.181","5.885","-5.77","2.433"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.536","0.002","0.534","0.002","0.503","0.001","-0.349","0.449","-5.795","0.382"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.971","0.054","1.004","0.003","0.944","0.004","3.405","5.715","-6.004","0.473"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.584","0.002","0.586","0.002","0.54","0.001","0.275","0.431","-7.836","0.294"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.487","0.002","0.488","0.003","0.442","0.018","0.065","0.735","-9.267","3.705"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.98","0.397","1.116","0.262","1.008","0.377","13.884","53.334","-9.633","39.925"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.859","0.003","0.861","0.002","0.77","0.002","0.248","0.463","-10.61","0.365"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
