"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.075","0.058","11.971","0.053","12.347","0.103","3.145","0.973"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.724","0.071","10.64","0.063","10.943","0.035","2.844","0.691"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.544","0.41","10.245","0.403","10.512","0.391","2.611","5.554"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","21.463","0.12","21.257","0.069","21.785","0.061","2.483","0.438"
"64b-4t2c-eth-l2bdscale100kmaclrn","20.253","0.157","20.302","0.154","20.771","0.155","2.309","1.087"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.741","0.324","23.291","0.085","23.809","0.128","2.222","0.665"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.372","0.311","23.957","0.145","24.459","0.046","2.094","0.648"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.024","0.039","10.501","0.077","10.714","0.067","2.029","0.982"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.487","0.031","13.362","0.07","13.617","0.063","1.907","0.715"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.59","0.385","10.276","0.403","10.47","0.39","1.893","5.507"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.43","0.026","13.948","0.03","14.195","0.025","1.772","0.281"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","35.788","0.11","35.394","0.129","35.814","0.115","1.187","0.491"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.966","0.114","10.928","0.076","11.058","0.098","1.185","1.137"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.049","0.041","15.854","0.029","16.039","0.048","1.165","0.357"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.681","0.147","13.654","0.11","13.77","0.103","0.849","1.106"
"64b-4t2c-eth-l2xcbase","36.743","0.034","36.974","1.115","37.281","0.692","0.829","3.571"
"64b-4t2c-avf-eth-l2patch","32.949","0.227","32.854","0.156","33.081","0.093","0.692","0.557"
"78b-4t2c-ethip6-ip6scale20k","18.621","0.346","18.45","0.262","18.571","0.33","0.658","2.289"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.058","0.495","16.742","0.36","16.842","0.478","0.598","3.584"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","34.681","0.191","33.975","0.285","34.112","0.225","0.403","1.072"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.433","0.145","18.697","0.089","18.758","0.099","0.331","0.714"
"64b-4t2c-avf-ethip4-ip4scale20k","37.5","0.0","37.424","0.241","37.5","0.0","0.204","0.647"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.481","0.059","37.463","0.079","37.5","0.0","0.1","0.211"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.727","0.549","17.558","0.627","17.567","0.544","0.056","4.728"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-eth-l2patch","37.444","0.091","37.5","0.0","37.5","0.0","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.463","0.079","37.5","0.0","37.481","0.059","-0.05","0.158"
"64b-4t2c-avf-ethip4-ip4base","37.481","0.059","37.5","0.0","37.429","0.092","-0.189","0.246"
"64b-4t2c-avf-eth-l2xcbase","36.504","0.381","36.643","0.422","36.364","0.346","-0.762","1.483"
"78b-4t2c-avf-ethip6-ip6scale20k","34.626","0.531","34.967","1.15","34.577","0.221","-1.114","3.312"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
