"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.257","0.383","14.432","0.564","14.901","0.136","3.251","4.143"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.448","1.956","16.092","0.691","16.604","0.153","3.185","4.529"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.664","0.174","16.394","0.135","16.843","0.171","2.737","1.344"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.682","0.22","8.59","0.437","8.807","0.197","2.525","5.698"
"64b-4t2c-ethip4-ip4scale20k-rnd","32.028","1.591","35.951","0.321","36.85","0.238","2.501","1.13"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.906","0.205","31.425","0.114","32.154","0.18","2.322","0.683"
"78b-4t2c-avf-ethip6-ip6scale20k","33.337","0.552","32.69","0.326","33.439","0.391","2.291","1.573"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","23.82","0.321","27.07","0.344","27.683","0.33","2.264","1.781"
"78b-4t2c-ethip6-ip6base","31.538","1.577","34.481","0.199","35.153","0.129","1.949","0.697"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","21.566","0.286","21.505","0.256","21.909","0.265","1.88","1.73"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.467","0.157","14.364","0.165","14.622","0.275","1.792","2.246"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","23.191","0.239","22.316","0.147","22.715","0.129","1.787","0.886"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","21.042","0.204","21.186","0.405","21.563","0.336","1.779","2.509"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.172","1.59","34.414","0.299","35.025","0.313","1.775","1.27"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","33.983","0.421","33.674","0.54","34.259","0.395","1.737","2.009"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","34.243","0.6","33.814","0.281","34.344","0.249","1.567","1.121"
"64b-4t2c-eth-l2bdscale100kmaclrn","29.032","1.359","32.578","0.404","33.072","0.39","1.516","1.737"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","16.601","0.099","17.857","0.181","18.127","0.111","1.514","1.2"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.288","0.111","18.056","0.074","18.327","0.097","1.503","0.676"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.066","0.073","17.817","0.097","18.055","0.098","1.334","0.777"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.558","0.107","18.303","0.101","18.531","0.055","1.246","0.633"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.248","0.821","28.853","0.537","29.177","0.309","1.125","2.164"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.907","0.164","12.827","0.169","12.971","0.142","1.119","1.73"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.866","0.154","19.279","0.228","19.471","0.268","0.996","1.833"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","15.695","0.136","15.523","0.19","15.668","0.183","0.935","1.708"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.848","0.079","18.61","0.071","18.783","0.059","0.932","0.5"
"64b-4t2c-avf-ethip4-ip4scale2m","33.565","3.803","35.107","0.414","35.414","0.639","0.873","2.173"
"78b-4t2c-avf-ethip6-ip6scale2m","20.13","1.047","20.021","0.993","20.185","0.664","0.82","6.001"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.346","0.014","1.299","0.009","1.308","0.011","0.747","1.102"
"78b-4t2c-ethip6-ip6scale20k","26.675","0.876","29.12","0.268","29.335","0.352","0.739","1.522"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.177","0.092","20.875","0.117","21.027","0.079","0.728","0.68"
"78b-4t2c-ethip6-ip6scale20k-rnd","26.567","0.983","29.346","0.229","29.551","0.278","0.699","1.231"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.64","0.051","8.567","0.059","8.622","0.057","0.637","0.966"
"64b-4t2c-eth-l2bdbasemaclrn","34.908","0.566","35.15","0.1","35.306","0.079","0.443","0.364"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","32.666","0.235","32.513","0.259","32.644","0.198","0.401","1.006"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.996","0.007","0.965","0.007","0.969","0.006","0.397","0.954"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.963","0.699","36.298","0.351","36.426","0.071","0.351","0.989"
"64b-4t2c-avf-ethip4-ip4scale20k","36.389","0.199","36.403","0.299","36.496","0.071","0.257","0.846"
"64b-4t2c-avf-eth-l2xcbase","33.793","0.407","34.11","0.227","34.183","0.057","0.214","0.688"
"64b-4t2c-avf-ethip4-ip4base","36.205","0.425","36.443","0.342","36.498","0.066","0.15","0.957"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.451","0.169","36.484","0.172","36.525","0.076","0.114","0.515"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.035","0.373","37.276","0.193","37.31","0.09","0.093","0.571"
"64b-4t2c-eth-l2patch","31.965","0.098","32.086","0.126","32.079","0.1","-0.021","0.5"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.28","0.175","36.407","0.104","36.387","0.033","-0.055","0.299"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.59","0.235","36.664","0.198","36.616","0.067","-0.13","0.569"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.083","0.01","1.049","0.007","1.048","0.006","-0.166","0.895"
"64b-4t2c-avf-ethip4-ip4scale200k","36.408","0.234","36.554","0.25","36.483","0.094","-0.195","0.73"
"78b-4t2c-avf-ethip6-ip6base","36.628","0.127","37.033","0.131","36.939","0.077","-0.256","0.41"
"64b-4t2c-avf-eth-l2patch","30.676","0.118","30.766","0.12","30.618","0.084","-0.482","0.475"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.691","0.313","1.627","0.114","1.616","0.11","-0.688","9.697"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.282","0.192","18.149","0.196","18.012","0.24","-0.757","1.704"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.332","0.719","15.864","0.63","15.744","0.361","-0.758","4.552"
"64b-4t2c-eth-l2xcbase","35.124","0.089","35.296","0.102","35.02","0.091","-0.782","0.386"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","26.054","0.572","26.621","0.359","26.242","0.397","-1.423","1.997"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.506","0.158","1.473","0.012","1.448","0.093","-1.686","6.389"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.848","0.139","8.748","0.194","8.596","0.198","-1.73","3.136"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.905","0.313","8.744","0.239","-1.805","4.371"
"64b-4t2c-ethip4-ip4base","34.575","1.489","35.991","0.162","35.257","0.132","-2.038","0.573"
"78b-4t2c-avf-ethip6-ip6scale200k","24.62","0.291","24.807","0.326","24.15","0.264","-2.651","1.664"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","8.148","0.192","7.697","0.48","-5.534","6.293"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.824","0.914","9.126","0.359","8.458","1.549","-7.314","17.358"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","8.325","0.184","7.701","0.33","-7.498","4.458"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
