"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.423","0.435","13.308","0.037","13.733","0.065","3.198","0.566"
"64b-4t2c-eth-l2bdbasemaclrn","24.344","2.603","30.768","0.305","31.651","0.291","2.87","1.391"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.335","1.359","19.946","0.185","20.509","0.283","2.825","1.71"
"78b-4t2c-ethip6-ip6base","23.315","2.348","27.488","0.128","28.197","0.138","2.578","0.691"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","13.161","0.095","15.454","0.039","15.791","0.042","2.184","0.374"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","33.039","0.824","33.063","1.147","33.78","0.624","2.166","4.015"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.304","0.457","10.091","0.49","10.296","0.448","2.033","6.659"
"78b-4t2c-ethip6-ip6scale20k","15.857","1.11","18.064","0.278","18.42","0.349","1.971","2.487"
"64b-4t2c-eth-l2xcbase","29.982","3.158","36.461","1.668","37.041","0.795","1.589","5.135"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.415","0.257","10.257","0.15","10.418","0.236","1.565","2.741"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.336","0.352","12.145","0.306","12.335","0.548","1.561","5.184"
"78b-4t2c-ethip6-ip6scale20k-rnd","16.926","0.39","18.312","0.088","18.567","0.081","1.397","0.656"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.371","0.454","10.115","0.458","10.231","0.462","1.152","6.47"
"64b-4t2c-avf-eth-l2patch","32.255","0.216","32.284","0.103","32.303","0.115","0.059","0.48"
"64b-4t2c-eth-l2patch","36.7","0.089","36.862","0.127","36.878","0.085","0.044","0.414"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.543","1.685","35.369","1.34","35.351","2.127","-0.051","7.108"
"64b-4t2c-avf-ethip4-ip4base","36.154","0.282","35.921","0.517","35.736","0.528","-0.516","2.053"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.984","0.551","35.905","0.655","35.414","1.556","-1.367","4.692"
"78b-4t2c-avf-ethip6-ip6base","35.928","0.874","36.431","0.286","35.893","1.136","-1.476","3.213"
"64b-4t2c-avf-ethip4-ip4scale20k","36.299","0.944","35.57","1.525","34.819","3.52","-2.109","10.75"
"64b-4t2c-avf-eth-l2xcbase","33.977","2.213","35.376","0.558","34.585","1.216","-2.238","3.767"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.265","0.727","36.062","1.174","34.646","2.602","-3.927","7.864"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.689","2.377","31.451","3.086","27.006","4.59","-14.134","16.853"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
