"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-1t1c-ethip6-ip6base-iacldstbase","8.786","0.011","8.994","0.01","2.362","0.174"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","7.293","0.014","7.419","0.009","1.736","0.228"
"78b-1t1c-ethip6-ip6scale200k","5.052","0.044","5.121","0.018","1.365","0.95"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","7.4","0.015","7.496","0.012","1.293","0.269"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","7.142","0.008","7.233","0.01","1.283","0.189"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","6.636","0.011","6.707","0.007","1.065","0.196"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.608","0.009","6.644","0.008","0.552","0.186"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","6.544","0.003","6.58","0.009","0.541","0.15"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.396","0.013","6.373","0.007","-0.368","0.239"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.694","0.006","4.658","0.006","-0.759","0.182"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","7.632","0.012","7.553","0.006","-1.03","0.172"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.585","0.004","0.576","0.004","-1.585","0.973"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","6.569","0.011","6.259","0.008","-4.716","0.201"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","6.58","0.011","6.2","0.009","-5.765","0.206"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","6.592","0.006","6.206","0.006","-5.855","0.124"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.494","0.001","0.445","0.0","-9.822","0.102"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.75","0.005","3.368","0.005","-10.171","0.17"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.176","0.0","0.152","0.0","-13.479","0.135"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.183","0.0","0.157","0.0","-14.056","0.123"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.358","0.0","0.281","0.0","-21.651","0.101"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.391","0.0","0.299","0.0","-23.573","0.081"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
