"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-eth-l2bdscale1mmaclrn","19.523","0.252","21.431","0.194","22.066","0.205","2.961","1.336"
"64b-4t2c-eth-l2bdbasemaclrn","30.048","0.104","33.663","0.277","34.648","0.407","2.926","1.477"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.105","0.034","15.176","0.176","15.608","0.246","2.848","2.014"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.967","0.037","6.756","0.02","6.943","0.027","2.774","0.501"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.16","0.179","15.824","0.113","16.252","0.118","2.705","1.044"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.466","0.132","17.663","0.232","18.14","0.159","2.702","1.624"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.179","0.151","24.964","0.234","25.571","0.112","2.431","1.061"
"78b-4t2c-ethip6-ip6base","26.365","0.054","28.609","0.134","29.225","0.204","2.151","0.859"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.302","0.176","11.101","0.209","11.334","0.227","2.102","2.808"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.169","0.086","11.726","0.072","11.966","0.057","2.045","0.794"
"78b-4t2c-avf-ethip6-ip6scale2m","17.577","0.075","17.039","0.08","17.382","0.1","2.009","0.758"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.468","0.007","1.278","0.009","1.302","0.009","1.892","1.006"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.227","0.046","28.392","0.198","28.909","0.303","1.823","1.281"
"78b-4t2c-avf-ethip6-ip6scale20k","29.489","0.38","27.41","0.137","27.858","0.14","1.635","0.721"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.05","0.073","17.913","0.067","18.205","0.067","1.629","0.535"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.977","0.061","12.777","0.066","12.975","0.041","1.544","0.61"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.298","0.004","1.145","0.009","1.162","0.008","1.517","1.058"
"78b-4t2c-ethip6-ip6scale20k","22.319","0.093","23.521","0.172","23.874","0.104","1.504","0.863"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.638","0.048","13.736","0.076","13.924","0.061","1.364","0.714"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.181","0.087","15.029","0.08","15.219","0.122","1.261","0.975"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.939","0.047","10.786","0.075","10.92","0.057","1.247","0.882"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.134","0.264","27.874","0.238","28.215","0.071","1.221","0.901"
"64b-4t2c-ethip4-ip4base","28.818","0.093","32.464","0.123","32.854","0.107","1.203","0.506"
"78b-4t2c-ethip6-ip6scale20k-rnd","22.107","0.104","23.588","0.127","23.802","0.185","0.907","0.954"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.47","0.034","12.24","0.051","12.342","0.076","0.832","0.747"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.718","0.13","21.187","0.312","21.337","0.257","0.704","1.917"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.561","0.085","17.135","0.049","17.253","0.051","0.686","0.413"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.866","0.002","0.814","0.002","0.819","0.003","0.674","0.471"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.809","0.002","0.761","0.004","0.766","0.002","0.664","0.532"
"78b-4t2c-avf-ethip6-ip6base","37.04","0.352","35.888","0.323","36.105","0.476","0.605","1.607"
"78b-4t2c-avf-ethip6-ip6scale200k","20.793","0.225","20.533","0.089","20.655","0.148","0.591","0.842"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.049","0.103","14.866","0.13","14.926","0.098","0.404","1.096"
"64b-4t2c-eth-l2xcbase","36.695","0.084","36.725","0.057","36.857","0.12","0.358","0.363"
"64b-4t2c-ethip4-ip4scale20k","26.669","0.172","28.348","0.451","28.442","0.421","0.335","2.181"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.432","0.108","13.546","0.15","13.591","0.162","0.329","1.634"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.425","0.097","37.438","0.094","37.5","0.0","0.167","0.251"
"64b-4t2c-avf-ethip4-ip4scale20k","37.425","0.097","37.406","0.099","37.466","0.07","0.159","0.325"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.425","0.097","37.444","0.091","37.5","0.0","0.15","0.242"
"64b-4t2c-avf-ethip4-ip4base","37.438","0.094","37.444","0.091","37.5","0.0","0.15","0.242"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.789","0.119","14.687","0.151","14.705","0.104","0.124","1.25"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.387","0.072","17.072","0.066","17.081","0.047","0.052","0.473"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.085","0.01","1.021","0.004","1.021","0.034","-0.031","3.314"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.656","0.198","14.503","0.151","14.47","0.064","-0.227","1.13"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.022","0.102","26.916","0.051","26.851","0.057","-0.24","0.284"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","19.117","0.04","21.725","0.128","21.656","0.156","-0.322","0.927"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.715","0.25","18.65","0.174","18.556","0.275","-0.505","1.742"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.704","0.144","35.742","0.246","35.506","0.198","-0.659","0.881"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.913","0.116","27.911","0.264","27.721","0.32","-0.681","1.48"
"64b-4t2c-avf-eth-l2xcbase","36.403","0.3","36.576","0.234","36.283","0.425","-0.801","1.325"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.714","0.594","6.541","0.485","6.488","0.583","-0.812","11.548"
"64b-4t2c-avf-eth-l2patch","33.478","0.232","33.759","0.181","33.407","0.188","-1.042","0.769"
"64b-4t2c-eth-l2patch","35.635","0.188","35.75","0.077","35.29","0.099","-1.285","0.348"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.644","0.028","13.89","0.141","13.659","0.143","-1.658","1.433"
"64b-4t2c-avf-ethip4-ip4scale200k","36.727","0.497","36.678","0.295","36.034","0.407","-1.755","1.361"
"64b-4t2c-avf-ethip4-ip4scale2m","29.407","1.266","28.934","0.981","28.412","0.944","-1.802","4.662"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.109","0.019","1.84","0.029","1.797","0.262","-2.318","14.305"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.076","0.235","16.398","0.081","15.864","0.229","-3.256","1.479"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.968","0.626","8.672","0.363","-3.305","7.873"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.164","0.626","7.173","0.512","6.927","0.592","-3.425","10.753"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","7.829","0.195","7.556","0.22","-3.483","3.697"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","7.981","0.212","7.165","0.582","-10.232","7.668"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
