"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t2c-ethip6-ip6base","6.016","0.337","6.209","2.313","1.369","0.064","-77.95","8.28"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.865","0.282","2.09","0.501","0.454","0.019","-78.303","5.278"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.049","0.025","4.067","0.02","0.872","0.017","-78.561","0.42"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.429","0.013","4.77","1.832","1.018","0.486","-78.667","13.08"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.463","0.699","2.192","0.633","0.461","0.024","-78.945","6.179"
"64b-2t2c-eth-l2xcbase","5.173","1.829","5.609","2.246","1.157","0.092","-79.38","8.418"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.198","1.685","4.81","0.035","0.989","0.019","-79.441","0.42"
"64b-2t2c-ethip4vxlan-l2xcbase","6.121","0.024","6.166","0.016","1.262","0.01","-79.53","0.166"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.426","0.822","2.07","0.882","0.411","0.022","-80.145","8.528"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.673","0.983","2.417","0.457","0.446","0.078","-81.534","4.746"
"64b-2t2c-ethip4-ip4base","6.252","2.335","7.669","0.024","1.392","0.67","-81.846","8.737"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.358","0.015","4.393","0.015","0.78","0.266","-82.241","6.054"
"64b-2t2c-eth-l2patch","5.686","0.781","6.456","0.597","0.822","0.036","-87.266","1.303"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.67","0.545","1.714","0.748","0.128","0.011","-92.525","3.327"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.013","0.978","1.881","0.875","0.114","0.0","-93.938","2.819"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.567","0.738","1.929","0.878","0.114","nan","-94.071","nan"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.561","0.759","2.086","0.976","0.114","0.001","-94.515","2.566"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
