"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdscale10kmaclrn","43.5","4.116","39.3","5.908","-9.655","16.048"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","38.2","4.315","34.3","2.541","-10.209","12.13"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","62.5","9.12","55.9","10.17","-10.56","20.859"
"64b-1t1c-eth-l2bdscale100kmaclrn","43.6","3.373","38.7","3.831","-11.239","11.152"
"64b-1t1c-ethip4-ip4scale200k","41.8","4.614","36.9","6.136","-11.722","17.62"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","160.8","22.245","140.8","26.695","-12.438","20.551"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","57.4","7.961","49.9","5.195","-13.066","15.076"
"64b-1t1c-eth-l2bdbasemaclrn","39.6","3.893","34.1","2.726","-13.889","10.912"
"64b-1t1c-eth-l2xcbase","40.1","4.654","34.4","3.658","-14.214","13.502"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","196.1","33.328","167.667","42.122","-14.499","25.933"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","208.4","32.428","175.7","44.139","-15.691","24.914"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","43.2","6.63","36.4","8.235","-15.741","23.035"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","198.4","33.297","158.9","46.606","-19.909","27.065"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","81.2","21.181","63.7","12.074","-21.552","25.295"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","188.2","26.348","146.444","42.179","-22.187","24.919"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","167.8","28.264","128.5","26.85","-23.421","20.553"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","200.6","29.052","151.7","40.615","-24.377","23.019"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","220.7","30.419","166.2","36.584","-24.694","19.558"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
