"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.392","0.0","0.424","0.0","0.384","0.001","-9.55","0.144"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.393","0.0","0.426","0.0","0.385","0.0","-9.617","0.093"
"64b-1t1c-ethip4-ip4scale20k","7.492","0.043","7.605","0.043","6.841","0.027","-10.047","0.624"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.403","0.0","0.439","0.0","0.395","0.0","-10.101","0.085"
"78b-1t1c-ethip6-ip6scale20k","5.917","0.009","6.063","0.011","5.411","0.009","-10.754","0.22"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.3","0.001","1.287","0.001","1.148","0.001","-10.774","0.124"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","3.704","0.006","4.158","0.02","3.703","0.01","-10.949","0.483"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.089","0.018","7.212","0.008","6.412","0.011","-11.088","0.183"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","4.831","0.01","5.392","0.004","4.794","0.008","-11.102","0.156"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","4.759","0.011","5.217","0.037","4.634","0.01","-11.17","0.656"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.283","0.001","1.274","0.001","1.131","0.001","-11.173","0.133"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.626","0.011","5.051","0.035","4.48","0.009","-11.305","0.634"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.412","0.01","5.58","0.037","4.946","0.022","-11.363","0.705"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.116","0.002","1.148","0.001","1.016","0.001","-11.568","0.128"
"64b-1t1c-eth-l2patch","16.985","0.027","15.273","0.026","13.505","0.015","-11.578","0.182"
"64b-1t1c-ethip4-ip4base","8.137","0.04","8.19","0.034","7.231","0.014","-11.711","0.41"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.831","0.012","5.301","0.013","4.68","0.015","-11.717","0.35"
"64b-1t1c-eth-l2xcbase","11.919","0.022","11.193","0.021","9.867","0.018","-11.846","0.233"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.104","0.001","1.136","0.001","1.0","0.001","-11.993","0.118"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.431","0.005","1.416","0.001","1.244","0.001","-12.154","0.097"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.793","0.016","6.929","0.01","6.085","0.01","-12.173","0.194"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.242","0.016","4.475","0.016","3.904","0.018","-12.75","0.51"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.208","0.001","1.25","0.002","1.09","0.001","-12.86","0.13"
"78b-1t1c-ethip6-ip6base","7.423","0.021","7.463","0.023","6.499","0.019","-12.91","0.365"
"64b-1t1c-eth-l2bdbasemaclrn","9.105","0.028","8.944","0.014","7.786","0.015","-12.943","0.216"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.714","0.014","5.959","0.01","5.176","0.01","-13.139","0.221"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.295","0.006","4.561","0.007","3.951","0.008","-13.373","0.219"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.273","0.005","4.461","0.009","3.862","0.008","-13.433","0.243"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.346","0.005","4.489","0.01","3.878","0.016","-13.601","0.396"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.482","0.017","5.68","0.013","4.88","0.008","-14.081","0.248"
"64b-1t1c-af-xdp-eth-l2xcbase","0.794","0.007","0.798","0.007","0.682","0.002","-14.534","0.736"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.172","0.006","4.365","0.009","3.73","0.008","-14.556","0.252"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.461","0.018","6.447","0.012","5.415","0.007","-15.996","0.197"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","5.053","0.009","5.285","0.015","4.429","0.007","-16.192","0.269"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.279","0.006","4.407","0.011","3.687","0.012","-16.346","0.339"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","4.267","0.059","4.407","0.015","3.68","0.012","-16.506","0.395"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","4.255","0.009","4.406","0.014","3.674","0.008","-16.616","0.313"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.368","0.002","0.376","0.002","0.306","0.001","-18.617","0.515"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.059","0.004","3.339","0.003","2.68","0.006","-19.733","0.179"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.25","0.002","2.31","0.002","1.852","0.001","-19.811","0.076"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.801","0.015","1.892","0.002","1.516","0.001","-19.865","0.079"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.167","0.003","2.273","0.003","1.751","0.002","-22.96","0.155"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.29","0.0","0.309","0.0","0.228","0.0","-26.444","0.101"
"64b-1t1c-af-xdp-eth-l2patch","1.225","0.01","1.203","0.003","0.858","0.004","-28.682","0.419"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.074","0.0","-30.975","0.123"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.074","0.0","-31.033","0.117"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.108","0.0","0.074","0.0","-31.191","0.102"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.238","0.0","0.239","0.0","0.141","0.0","-40.831","0.084"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.239","0.0","0.24","0.0","0.142","0.0","-40.928","0.074"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.247","0.0","0.248","0.0","0.144","0.0","-41.885","0.072"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
