"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-ethip4-ip4base","27.734","0.054","31.204","0.171","31.437","0.176","0.747","0.791"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.411","0.035","13.491","0.083","13.591","0.09","0.737","0.91"
"78b-4t2c-avf-ethip6-ip6scale200k","19.848","0.238","19.537","0.164","19.675","0.249","0.707","1.53"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.91","0.115","27.044","0.261","27.211","0.2","0.618","1.219"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","18.627","0.081","21.38","0.1","21.482","0.053","0.479","0.53"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.81","0.047","14.637","0.101","14.696","0.063","0.404","0.814"
"64b-4t2c-avf-ethip4-ip4base","37.209","0.098","37.163","0.079","37.313","0.002","0.404","0.213"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.969","0.055","14.812","0.056","14.871","0.067","0.401","0.589"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.895","0.194","17.005","0.225","17.06","0.345","0.325","2.425"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.494","0.118","14.336","0.129","14.358","0.064","0.147","1.007"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.576","0.117","14.5","0.112","14.515","0.067","0.102","0.899"
"64b-4t2c-ethip4-ip4scale20k","25.75","0.161","28.162","0.365","28.185","0.176","0.08","1.44"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.196","0.289","26.237","0.132","26.253","0.179","0.062","0.847"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.239","0.054","16.953","0.049","16.962","0.03","0.052","0.337"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.062","0.011","1.001","0.005","1.001","0.042","0.003","4.244"
"64b-4t2c-avf-ethip4-ip4scale20k","36.426","0.077","36.353","0.115","36.339","0.076","-0.039","0.38"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.94","0.087","36.899","0.081","36.842","0.113","-0.156","0.377"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.647","0.259","34.649","0.296","34.507","0.268","-0.41","1.149"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.305","0.258","34.174","0.197","33.977","4.809","-0.578","14.085"
"64b-4t2c-avf-ethip4-ip4scale2m","28.755","0.922","28.143","0.827","27.812","0.527","-1.178","3.457"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.758","0.055","15.871","0.133","15.674","0.046","-1.245","0.877"
"64b-4t2c-eth-l2patch","34.761","0.089","34.964","0.107","34.486","0.061","-1.366","0.349"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.592","0.606","6.349","0.825","6.255","0.469","-1.488","14.78"
"64b-4t2c-avf-ethip4-ip4scale200k","35.208","0.435","35.36","0.297","34.813","0.531","-1.548","1.716"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.095","0.026","1.682","0.421","1.635","0.474","-2.813","37.247"
"64b-4t2c-avf-eth-l2xcbase","35.314","0.111","35.462","0.084","34.156","3.506","-3.683","9.889"
"64b-4t2c-avf-eth-l2patch","32.864","0.187","33.083","0.152","31.709","3.502","-4.154","10.595"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.107","0.059","37.201","0.096","35.546","4.284","-4.447","11.518"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.92","0.641","8.509","0.239","-4.604","7.36"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.014","0.893","7.162","0.514","6.663","0.825","-6.971","13.31"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","7.808","0.143","6.747","0.311","-13.589","4.292"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","7.851","0.344","6.37","0.653","-18.857","9.043"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
