"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.898","0.155","8.891","0.262","8.961","0.115","0.792","3.237"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.301","0.153","16.101","0.13","16.227","0.126","0.784","1.129"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.868","0.024","8.815","0.032","8.881","0.024","0.738","0.453"
"78b-4t2c-ethip6-ip6scale20k-rnd","28.478","0.265","30.061","0.196","30.271","0.291","0.7","1.171"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.831","0.011","1.706","0.016","1.716","0.01","0.626","1.134"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.587","0.003","1.502","0.01","1.51","0.006","0.548","0.819"
"64b-4t2c-avf-ethip4-ip4scale2m","37.049","0.413","36.56","0.447","36.738","0.516","0.485","1.872"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.8","0.184","21.687","0.212","21.789","0.112","0.474","1.109"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","22.116","0.409","22.084","0.261","22.158","0.203","0.336","1.5"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.033","0.004","1.002","0.005","1.004","0.007","0.248","0.829"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.125","0.006","1.085","0.004","1.087","0.005","0.135","0.565"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.207","0.305","9.246","0.378","9.258","0.194","0.129","4.603"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.175","0.273","37.239","0.155","37.189","0.178","-0.134","0.633"
"78b-4t2c-avf-ethip6-ip6base","37.425","0.097","37.481","0.059","37.427","0.085","-0.146","0.277"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","34.865","0.28","34.356","0.211","34.305","0.309","-0.148","1.088"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.35","0.148","37.35","0.148","37.288","0.153","-0.167","0.569"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.463","0.079","37.444","0.091","37.38","0.19","-0.17","0.561"
"64b-4t2c-avf-eth-l2xcbase","34.611","0.132","34.689","0.076","34.614","0.077","-0.216","0.311"
"78b-4t2c-avf-ethip6-ip6scale2m","21.75","0.178","21.744","0.226","21.686","0.123","-0.27","1.182"
"64b-4t2c-eth-l2patch","32.631","0.107","32.696","0.147","32.601","0.095","-0.291","0.533"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.362","0.15","37.326","0.144","37.215","0.135","-0.297","0.528"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","29.547","1.167","30.07","0.485","29.969","0.337","-0.338","1.961"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","19.937","0.087","19.686","0.06","19.612","0.086","-0.372","0.531"
"64b-4t2c-avf-ethip4-ip4scale20k","37.332","0.162","37.337","0.129","37.196","0.115","-0.377","0.462"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.033","0.335","37.051","0.255","36.898","0.222","-0.415","0.909"
"64b-4t2c-eth-l2bdbasemaclrn","36.51","0.086","36.64","0.133","36.458","0.088","-0.495","0.435"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.926","0.279","8.858","0.189","-0.768","3.757"
"64b-4t2c-avf-ethip4-ip4scale200k","37.444","0.091","37.463","0.079","37.166","0.147","-0.792","0.444"
"64b-4t2c-ethip4-ip4base","36.95","0.131","37.177","0.146","36.862","0.089","-0.849","0.456"
"64b-4t2c-avf-eth-l2patch","31.443","0.129","31.528","0.116","31.254","0.137","-0.869","0.566"
"64b-4t2c-eth-l2xcbase","35.835","0.177","36.084","0.247","35.646","0.111","-1.212","0.744"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","8.397","0.221","8.294","0.19","-1.231","3.452"
"78b-4t2c-avf-ethip6-ip6scale200k","29.428","1.161","29.317","0.598","28.907","0.309","-1.398","2.272"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","8.418","0.215","8.258","0.267","-1.898","4.035"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","9.024","0.185","8.937","0.218","8.697","0.242","-2.69","3.604"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
