"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-avf-ethip6-ip6base","20.3","1.16","19.1","0.994","19.6","1.506","2.618","9.522"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","59.9","4.932","59.3","7.689","60.3","3.498","1.686","14.444"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.7","0.675","20.5","1.08","20.7","1.337","0.976","8.419"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","21.8","0.632","22.7","1.418","22.9","2.601","0.881","13.078"
"78b-2t1c-ethip6-ip6scale20k","22.3","1.16","22.9","1.663","23.1","1.287","0.873","9.233"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","36.1","5.28","35.7","2.163","36.0","1.247","0.84","7.038"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","53.1","1.792","53.6","2.066","54.0","2.867","0.746","6.61"
"64b-2t1c-avf-eth-l2patch","15.7","0.675","15.4","1.075","15.5","0.707","0.649","8.393"
"64b-2t1c-ethip4-ip4base","20.3","1.337","20.1","0.994","20.1","0.876","0.0","6.592"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.8","1.135","22.2","1.687","22.2","1.476","0.0","10.095"
"64b-2t1c-ethip4-ip4scale20k","20.4","1.174","21.2","1.033","21.1","1.853","-0.472","9.995"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.8","4.803","32.4","6.041","32.2","6.233","-0.617","26.709"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.2","1.874","26.2","2.936","25.9","2.558","-1.145","14.768"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","34.9","2.283","38.8","2.573","38.3","3.129","-1.289","10.387"
"64b-2t1c-ethip4-ip4scale20k-rnd","20.4","1.174","21.3","1.059","20.9","1.101","-1.878","7.107"
"64b-2t1c-eth-l2patch","15.3","0.483","15.9","0.738","15.6","0.843","-1.887","6.99"
"64b-2t1c-avf-ethip4-ip4base","20.8","1.317","20.7","0.949","20.2","0.632","-2.415","5.416"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.1","0.994","20.5","0.85","20.0","0.667","-2.439","5.19"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","22.5","0.707","22.0","0.816","21.4","0.843","-2.727","5.265"
"64b-2t1c-avf-ethip4-ip4scale20k","21.5","1.78","22.9","2.132","20.8","1.033","-9.17","9.583"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
