"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","3.82","0.005","3.894","0.472","4.024","0.005","3.35","12.523"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.481","0.047","22.559","0.063","23.313","0.064","3.339","0.403"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","12.177","0.014","12.477","0.07","12.873","0.061","3.172","0.752"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","27.586","0.098","26.764","0.195","27.551","0.153","2.943","0.944"
"100b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.766","0.387","6.954","0.434","2.788","8.708"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","2.609","0.008","3.248","0.564","3.325","0.002","2.346","17.755"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.078","0.003","0.071","0.002","0.072","0.006","2.241","9.42"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.952","0.01","2.565","0.01","2.615","0.008","1.923","0.514"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.479","0.047","25.332","0.078","25.778","0.087","1.764","0.465"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.057","0.027","28.551","0.057","28.965","0.047","1.45","0.259"
"100b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.563","0.785","6.715","0.816","6.809","0.947","1.403","18.721"
"78b-8t4c-avf-ethip6-ip6scale2m","34.297","0.065","33.943","0.073","34.233","0.13","0.854","0.44"
"100b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.55","0.744","7.049","0.869","7.106","0.899","0.821","17.81"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","28.01","0.116","26.971","0.098","27.132","0.182","0.595","0.767"
"100b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","4.262","0.264","4.285","0.29","0.55","9.23"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.614","0.027","19.553","0.015","19.638","0.016","0.438","0.113"
"64b-8t4c-avf-ethip4-ip4base","33.145","0.176","33.406","0.219","33.519","0.174","0.336","0.84"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","33.945","0.335","33.817","0.075","33.913","0.046","0.283","0.259"
"78b-8t4c-avf-ethip6-ip6base","33.686","0.314","33.685","0.254","33.759","0.276","0.219","1.114"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.143","0.28","36.497","0.136","36.557","0.144","0.164","0.542"
"64b-8t4c-avf-eth-l2xcbase","31.608","0.201","31.687","0.252","31.718","0.252","0.098","1.124"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.244","0.162","33.608","0.241","33.64","0.236","0.097","1.005"
"64b-8t4c-avf-eth-l2patch","30.773","0.109","30.836","0.136","30.86","0.134","0.078","0.62"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.543","0.397","34.601","0.198","34.62","0.195","0.056","0.802"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.865","0.107","36.02","0.12","36.039","0.206","0.052","0.663"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","37.001","0.077","36.989","0.115","36.997","0.098","0.024","0.409"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.702","0.014","18.698","0.009","18.699","0.02","0.005","0.117"
"64b-8t4c-avf-ethip4-ip4scale200k","34.475","0.248","34.503","0.151","34.495","0.284","-0.024","0.932"
"78b-8t4c-avf-ethip6-ip6scale200k","37.134","0.03","37.344","0.032","37.33","0.028","-0.039","0.115"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.88","0.194","35.854","0.087","35.801","0.091","-0.146","0.351"
"64b-8t4c-eth-l2bdscale10kmaclrn","34.963","0.12","34.992","0.145","34.932","0.183","-0.173","0.668"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.354","0.082","37.347","0.033","37.274","0.048","-0.195","0.155"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.249","0.263","36.129","0.084","36.058","0.055","-0.198","0.278"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","12.14","0.026","13.667","0.024","13.639","0.031","-0.209","0.288"
"64b-8t4c-avf-ethip4-ip4scale2m","35.388","0.214","35.581","0.13","35.486","0.136","-0.266","0.528"
"64b-8t4c-eth-l2patch","31.03","0.347","30.939","0.317","30.855","0.366","-0.269","1.563"
"78b-8t4c-ethip6-ip6scale20k","36.393","0.184","36.521","0.229","36.418","0.065","-0.283","0.649"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","27.123","0.104","26.339","0.091","26.259","0.138","-0.304","0.627"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.235","0.131","25.18","0.197","25.103","0.198","-0.306","1.108"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.547","0.055","36.78","0.149","36.667","0.203","-0.306","0.683"
"78b-8t4c-avf-ethip6-ip6scale20k","35.373","0.436","35.411","0.107","35.301","0.153","-0.309","0.527"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","35.211","0.502","35.366","0.171","35.22","0.234","-0.415","0.819"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","33.933","0.274","34.044","0.179","33.874","0.099","-0.501","0.599"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","33.827","0.123","32.569","0.137","32.405","0.198","-0.504","0.739"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.618","0.051","36.665","0.077","36.478","0.101","-0.511","0.347"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","36.752","0.092","36.561","0.067","-0.52","0.309"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","33.637","0.162","34.066","0.207","33.87","0.131","-0.576","0.715"
"78b-8t4c-ethip6-ip6base","35.126","0.313","35.042","0.267","34.828","0.194","-0.609","0.939"
"64b-8t4c-ethip4-ip4scale20k","35.102","0.473","34.914","0.136","34.701","0.073","-0.612","0.44"
"78b-8t4c-af-xdp-ethip6-ip6base","3.589","0.144","3.919","0.312","3.893","0.002","-0.659","7.907"
"64b-8t4c-eth-l2bdbasemaclrn","34.387","0.189","34.466","0.142","34.23","0.07","-0.686","0.456"
"64b-8t4c-avf-ethip4-ip4scale20k","34.027","0.244","34.277","0.21","34.001","0.235","-0.805","0.917"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.342","0.233","36.187","0.103","35.883","0.097","-0.838","0.388"
"64b-8t4c-ethip4-ip4base","34.639","0.178","34.704","0.148","34.406","0.225","-0.858","0.774"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.104","0.31","34.924","0.129","34.62","0.062","-0.87","0.408"
"64b-8t4c-eth-l2xcbase","32.527","0.227","32.652","0.255","32.36","0.26","-0.892","1.11"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","34.869","0.488","35.052","0.199","34.704","0.126","-0.994","0.668"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.582","0.002","0.545","0.024","0.54","0.001","-0.999","4.437"
"100b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","0.628","0.072","0.621","0.075","-1.168","16.506"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","27.271","0.099","26.299","0.091","25.921","0.117","-1.44","0.563"
"100b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.813","0.934","7.488","0.756","7.332","0.866","-2.084","15.21"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.105","0.004","1.029","0.013","1.007","0.001","-2.118","1.241"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.381","0.029","20.747","0.042","20.054","0.033","-3.341","0.254"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
