"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-ethip6-ip6scale20k","22.3","2.003","23.2","2.098","21.7","1.889","-6.466","11.738"
"78b-2t1c-avf-ethip6-ip6scale20k","27.8","2.86","27.8","3.084","26.0","3.3","-6.475","15.765"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","40.5","3.136","42.0","6.928","38.9","5.934","-7.381","20.809"
"64b-2t1c-ethip4-ip4base","21.5","2.415","22.7","2.111","21.0","1.886","-7.489","11.958"
"64b-2t1c-ethip4-ip4scale20k","22.5","2.369","22.5","1.65","20.7","1.252","-8.0","8.744"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","28.1","3.213","27.6","5.461","25.3","2.214","-8.333","19.831"
"78b-2t1c-ethip6-ip6base","22.4","1.075","22.9","2.378","20.8","1.549","-9.17","11.608"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.0","2.404","22.0","2.261","19.7","1.059","-10.455","10.386"
"64b-2t1c-eth-l2bdbasemaclrn","21.3","0.823","23.5","2.506","21.0","1.633","-10.638","11.793"
"64b-2t1c-eth-l2bdscale1mmaclrn","28.9","5.705","25.9","2.961","23.1","1.449","-10.811","11.63"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","59.9","6.332","58.8","8.766","52.4","6.275","-10.884","17.041"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","63.1","4.175","65.2","5.266","57.9","8.293","-11.196","14.602"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","27.7","6.325","25.7","4.547","22.7","3.498","-11.673","20.723"
"64b-2t1c-eth-l2bdscale10kmaclrn","21.8","2.098","24.5","2.915","21.6","1.838","-11.837","12.897"
"64b-2t1c-avf-eth-l2patch","16.1","1.197","16.7","1.337","14.7","0.823","-11.976","8.602"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","37.7","4.668","34.5","4.836","30.3","6.567","-12.174","22.669"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","49.1","6.967","53.8","11.371","47.2","7.406","-12.268","23.093"
"78b-2t1c-ethip6-ip6scale20k-rnd","22.7","1.889","24.3","0.823","21.3","1.252","-12.346","5.946"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","28.0","3.333","27.0","4.0","23.5","2.759","-12.963","16.452"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","38.8","3.553","40.9","4.654","35.4","4.812","-13.447","15.343"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","38.8","6.941","40.1","5.195","34.7","3.199","-13.466","13.759"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","33.0","3.127","33.2","4.442","28.7","3.093","-13.554","14.852"
"64b-2t1c-ethip4-ip4scale20k-rnd","22.1","0.876","25.2","1.751","21.7","1.636","-13.889","8.83"
"64b-2t1c-avf-ethip4-ip4scale2m","26.1","4.977","29.3","4.596","25.2","4.442","-13.993","20.294"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","42.75","4.862","44.2","7.146","38.0","5.888","-14.027","19.252"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","56.5","10.08","58.6","12.158","49.7","7.499","-15.188","21.758"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.0","5.518","31.0","5.477","26.2","4.211","-15.484","20.187"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","32.3","6.36","31.4","5.985","26.3","5.034","-16.242","22.626"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","57.5","14.804","60.8","13.088","50.9","11.484","-16.283","26.106"
"64b-2t1c-avf-ethip4-ip4scale20k","23.9","2.331","25.9","2.558","21.4","1.506","-17.375","10.02"
"78b-2t1c-avf-ethip6-ip6scale2m","40.7","6.634","42.1","11.647","34.2","14.101","-18.765","40.336"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","29.8","4.104","31.1","2.558","24.9","1.853","-19.936","8.881"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","34.7","4.473","37.5","8.541","29.9","7.062","-20.267","26.162"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","22.2","2.821","25.9","4.654","20.0","2.261","-22.78","16.392"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
