"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.535","0.068","9.446","0.072","9.698","0.087","2.668","1.202"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","13.078","0.031","12.892","0.051","13.232","0.051","2.638","0.568"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.543","0.07","8.405","0.038","8.621","0.032","2.577","0.6"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.74","0.333","9.268","0.541","9.503","0.329","2.528","6.964"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.641","0.033","12.432","0.069","12.742","0.126","2.487","1.16"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.867","0.059","7.719","0.075","7.89","0.058","2.224","1.253"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.186","0.023","10.528","0.206","10.739","0.181","2.009","2.636"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.268","0.091","27.84","0.085","28.296","0.087","1.637","0.439"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.405","0.129","16.754","0.326","17.025","0.225","1.623","2.387"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.528","0.361","11.974","0.225","12.162","0.167","1.566","2.362"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","23.508","0.087","23.097","0.134","23.402","0.071","1.321","0.662"
"64b-2t1c-eth-l2bdscale10kmaclrn","16.319","0.053","18.493","0.048","18.65","0.035","0.851","0.325"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.072","0.042","17.958","0.133","18.087","0.037","0.718","0.771"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.645","0.006","5.665","0.006","5.677","0.007","0.214","0.16"
"64b-2t1c-avf-eth-l2patch","37.061","0.054","37.134","0.068","37.179","0.09","0.121","0.304"
"64b-2t1c-avf-eth-l2xcbase","37.32","0.028","37.33","0.022","37.353","0.022","0.063","0.085"
"64b-2t1c-eth-l2patch","35.134","0.082","37.363","0.027","37.368","0.033","0.013","0.114"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.464","0.01","5.109","0.016","5.085","0.013","-0.46","0.403"
"78b-2t1c-avf-ethip6-ip6scale20k","21.105","0.058","21.299","0.125","21.159","0.101","-0.656","0.754"
"78b-2t1c-ethip6-ip6base","17.24","0.078","19.369","0.072","19.215","0.027","-0.796","0.397"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.154","0.013","6.084","0.022","6.028","0.021","-0.925","0.495"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.7","0.053","20.815","0.104","20.617","0.103","-0.951","0.699"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.22","0.091","12.219","0.043","12.049","0.037","-1.395","0.464"
"78b-2t1c-avf-ethip6-ip6base","24.851","0.064","25.541","0.087","25.169","0.051","-1.46","0.39"
"78b-2t1c-ethip6-ip6scale20k","12.385","0.081","12.216","0.154","12.015","0.05","-1.648","1.308"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.873","0.057","8.841","0.073","8.494","0.034","-3.925","0.878"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
