"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","7.061","0.067","7.232","0.054","2.42","1.239"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.062","0.149","8.231","0.055","2.105","2.003"
"78b-1t1c-ethip6-ip6scale20k","6.871","0.053","7.01","0.042","2.021","0.993"
"78b-1t1c-ethip6-ip6scale200k","4.685","0.028","4.779","0.025","1.992","0.819"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","6.601","0.036","6.725","0.052","1.88","0.963"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","3.04","0.166","3.093","0.01","1.741","5.55"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.316","0.063","6.411","0.054","1.511","1.327"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.58","0.058","6.673","0.04","1.411","1.079"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.67","0.036","4.67","0.023","-0.002","0.925"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","7.607","0.04","7.571","0.031","-0.482","0.665"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.596","0.009","0.582","0.002","-2.344","1.548"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","6.49","0.062","6.194","0.025","-4.557","0.988"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","6.5","0.037","6.188","0.029","-4.796","0.695"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","6.524","0.043","6.211","0.027","-4.803","0.756"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.725","0.019","3.384","0.012","-9.144","0.559"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.493","0.004","0.444","0.001","-9.881","0.733"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.174","0.001","0.15","0.0","-13.738","0.55"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.177","0.001","0.152","0.0","-14.076","0.589"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.184","0.001","0.157","0.0","-14.479","0.598"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.347","0.003","0.271","0.0","-21.951","0.795"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.361","0.004","0.279","0.001","-22.559","0.904"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.394","0.004","0.299","0.001","-24.187","0.778"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
