"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t2c-ethip4-ip4scale20k","12.518","1.676","14.567","0.212","10.195","3.012","-30.012","20.702"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.41","0.26","6.303","0.063","4.209","0.287","-33.23","4.61"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.212","0.001","0.212","0.001","0.138","0.001","-34.704","0.337"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.505","0.184","2.557","0.017","1.668","0.268","-34.767","10.503"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.213","0.002","0.213","0.001","0.139","0.001","-34.982","0.491"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.215","0.001","0.217","0.001","0.14","0.001","-35.216","0.405"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.806","0.038","2.817","0.018","1.809","0.291","-35.797","10.327"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","7.748","0.29","8.486","0.277","5.411","0.949","-36.24","11.378"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","7.939","0.266","8.737","0.061","5.397","0.882","-38.228","10.103"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","7.531","0.691","8.487","0.1","5.12","0.521","-39.675","6.178"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","7.634","0.141","8.078","0.315","4.858","0.62","-39.869","8.032"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","7.854","0.26","8.649","0.216","5.098","1.003","-41.054","11.696"
"64b-2t2c-ethip4-ip4base-iacldstbase","9.749","0.25","9.961","1.108","5.682","2.404","-42.963","24.949"
"78b-2t2c-ethip6-ip6scale20k","10.697","0.379","11.753","0.097","6.651","2.442","-43.413","20.783"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","7.792","0.228","8.173","0.304","4.597","1.639","-43.749","20.159"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.401","0.092","3.743","0.045","2.105","0.328","-43.762","8.802"
"64b-2t2c-eth-l2bdscale10kmaclrn","12.422","1.055","13.881","0.23","7.406","2.007","-46.647","14.485"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.473","0.001","0.475","0.001","0.251","0.001","-47.265","0.277"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.476","0.001","0.478","0.001","0.251","0.001","-47.339","0.245"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","8.809","0.754","10.075","0.228","5.287","0.907","-47.524","9.084"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","8.506","0.87","9.506","0.229","4.921","2.681","-48.235","28.231"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","7.754","0.293","8.665","0.125","4.484","1.053","-48.259","12.173"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.493","0.001","0.495","0.001","0.255","0.002","-48.423","0.326"
"64b-2t2c-dot1q-l2bdbasemaclrn","11.199","0.608","12.382","0.36","6.357","2.275","-48.661","18.434"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","9.36","0.232","10.002","0.214","5.132","1.807","-48.685","18.099"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","8.544","0.318","9.73","0.052","4.97","1.758","-48.917","18.071"
"78b-2t2c-ethip6-ip6base-iacldstbase","9.679","0.253","10.277","0.871","5.22","0.703","-49.212","8.081"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.131","0.567","7.733","0.17","3.876","1.69","-49.872","21.879"
"64b-2t2c-eth-l2bdscale100kmaclrn","12.201","0.324","13.274","0.305","6.649","2.075","-49.909","15.675"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","6.13","0.644","7.209","0.203","3.535","1.212","-50.97","16.873"
"64b-2t2c-eth-l2bdbasemaclrn","15.229","1.061","17.064","0.189","8.144","4.264","-52.276","24.993"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","8.883","0.282","10.241","0.064","4.725","1.061","-53.86","10.369"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","9.037","0.239","10.541","0.096","4.759","1.315","-54.855","12.478"
"64b-2t2c-eth-l2patch","26.204","1.327","29.449","0.291","13.226","6.599","-55.09","22.412"
"64b-2t2c-ethip4-ip4base","14.242","0.882","15.972","0.137","7.09","3.132","-55.61","19.615"
"78b-2t2c-ethip6-ip6base","13.353","0.393","14.224","0.195","5.991","2.097","-57.879","14.752"
"64b-2t2c-eth-l2xcbase","18.473","2.257","21.167","0.648","7.903","4.418","-62.663","20.906"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
